﻿id,Summary,Owner,Type,Priority,Milestone,Component
155,Для RTP потоков добавить настройки:,alx,улучшение,средний,1 очередь,any
156,Переходить в голосовой режим после факса,alx,улучшение,средний,,any
173,PPPoE клиент,alx,задача,средний,1 очередь,KD-140
174,Реализовать NAT,alx,задача,средний,1 очередь,KD-140
175,Реализовать QoS,alx,задача,средний,1 очередь,KD-140
176,Сетевой экран,alx,задача,средний,1 очередь,KD-140
177,Списки доступа,alx,задача,средний,1 очередь,KD-140
178,Отображать потерю регистрации на сервере SIP,alx,задача,средний,1 очередь,KD-140
180,Добавить работу с тегироваyным трафиком,alx,задача,средний,1 очередь,KD-140
189,Предложение: в процессе программирования плат VE-01/02 отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,2 очередь,any
197,Реализовать контроль соединения,alx,улучшение,средний,1 очередь,VE-01
210,Баг при переключении между линиями,alx,баг,средний,1 очередь,any
214,Маршрутизация вызовов,alx,задача,средний,1 очередь,VE-01
241,Привести SDP answer в соответствие с RFC3264,alx,баг,средний,1 очередь,any
247,Включить поддержку SRTP для конференций,alx,улучшение,средний,1 очередь,any
262,Изменить ключ при хранении маршрутов SIP,alx,улучшение,средний,1 очередь,any
265,FXO: контроль исправности линии,alx,улучшение,средний,2 очередь,any
267,"Окончание FS Idle, а вызов от его имени продолжается",alx,баг,средний,1 очередь,VE-01
277,Синхронизация регистраций SIP пользователей,alx,улучшение,средний,2 очередь,any
278,Ошибки при снятии вызова с окончания FXS,alx,баг,средний,1 очередь,any
279,Окончание 1IND: передавать снятие ответа после приема АОН,alx,улучшение,средний,1 очередь,any
280,1IND: сделать передачу АОН при первом ответе и возврат в предответное состояние опциональными,alx,улучшение,средний,1 очередь,any
283,Переработать логику работы транспорта SPI,alx,улучшение,средний,1 очередь,any
285,"Добавить настройку ""запись лога""",alx,улучшение,средний,1 очередь,VE-01
298,Добавить блокировку SIP-пользователей,alx,улучшение,средний,1 очередь,any
323,Не происходит регистрация?,alx,баг,средний,1 очередь,any
339,"При загрузке платы VE-01, СУВ",anatoly,баг,средний,2 очередь,any
342,"Убрать из вывода сообщение об ошибке ""Файл конфига не совпадает""",alx,улучшение,средний,1 очередь,VE-02
347,Описание ПО MC04-DSL-VIP.,alx,задача,средний,,any
348,Уточнение текста из разделов руководства по эксплуатации. Агат.,alx,задача,средний,,VE-02
379,Проверять успешность ответа в сторону сети IP,alx,баг,средний,1 очередь,any
388,Предложение: индицировать светодиодами порта ТЧ что-нибудь,alx,улучшение,средний,1 очередь,VE-02
5,Длительное выполнение ua_hangup(),alx,баг,низкий,,any
6,"При получении ответа ""180 Ringing"" с SDP не проключается голосовой канал",alx,баг,низкий,,any
7,Сделать задание типа транспорта (UDP/TCP),alx,улучшение,низкий,,any
9,Смена IPадреса платы действует только после перезагрузки,alx,баг,низкий,,any
12,Конифгурировать период RTP в потоках RTP,alx,улучшение,низкий,,any
13,Согласовывать период RTP по SDP,alx,улучшение,низкий,,any
16,"Не снимается исходящий вызов, если на INVITE еще не получен ответ.",alx,баг,низкий,,any
29,Работа с двумя (или более) соединениями,alx,улучшение,низкий,,any
32,Не обрабатывается сообщение NOTIFY,alx,баг,низкий,,any
50,Проверять заголовок Replaces: во входящих INVITE,alx,баг,низкий,версия 9,any
52,Неправильная фильтрация импульсов окончанием FXS,alx,баг,низкий,версия 11,any
53,Вызов hangup() перенести в деструктор класса SIPChannel из деструкторов потомков,alx,улучшение,низкий,версия 11,any
62,Использовать pcrecpp вместо просто pcre,alx,улучшение,низкий,версия 12,any
66,Реализовать отправку спорадических сообщений при изменении состояния канальных окончаний,alx,улучшение,низкий,,any
75,Проверить работу окончаний PRI и TAP,alx,баг,низкий,версия 13,any
77,Реализовать функцию сервера регистрации,alx,улучшение,низкий,,any
80,Аутентифицировать входящие SIP INVITE'ы,alx,улучшение,низкий,1 очередь,any
87,Попытка сделать send_AGCSET() для неголосового канала,alx,баг,низкий,версия 17,any
89,Ошибка выключения тона при одновременном опускании трубок,alx,баг,низкий,версия 17,any
126,Пропадает ntpclient,alx,баг,низкий,2 очередь,any
151,Сделать нормальное отображение множественных регистраций,alx,улучшение,низкий,Resiprocate proxy/registrar,any
179,Валидировать все параметры конфигурации,alx,улучшение,низкий,1 очередь,KD-140
186,"Функция ""перехват звонка""",alx,задача,низкий,2 очередь,VE-01
216,Нестандартное имя кодека в атрибуте rtpmap,alx,баг,низкий,2 очередь,any
252,Окончанию АДАСЭ передавать предупреждающий сигнал перед отбоем,alx,улучшение,низкий,2 очередь,any
86,"Счётчик ""Длительность сеанса"" в статистике RTP считает не с 0",alx,баг,фигня,1 очередь,any
