﻿id,Summary,Owner,Type,Priority,Milestone,Component
14,Включать/выключать передачу СУВ'ов в RTP потоках,alx,улучшение,средний,,any
18,Сделать нормальное согласование кодеков в SDP,alx,баг,средний,,any
20,Задействовать IRM_SPU_CONVTABLE,alx,улучшение,средний,,any
21,Сделать запрос статистики канала VoIP_VCEINFO,alx,улучшение,средний,,any
24,При отправке TRAP'ов контролировать их длину,alx,баг,средний,версия 3,any
25,Не пропадала авария отсутствия потока,alx,баг,средний,,any
26,Ложная авария отсутствия RTP потока,alx,баг,средний,,any
27,Статистику RTP вынести в отдельную переменную.,alx,улучшение,средний,,any
31,Задействовать QoS (26.6.3 RTP QoS Monitors),alx,улучшение,средний,вресия 4,any
35,Добавить в прошивку библиотеку c-ares,alx,улучшение,средний,вресия 4,any
36,"функция ""Горячая линия""",alx,улучшение,средний,версия 5,any
38,"""Залипает"" авария RTCP таймаут.",alx,баг,средний,версия 7,any
39,Сделать конфигурацию параметра numOfRings окончаний FXO,alx,улучшение,средний,версия 7,any
42,Передача команд каналу при передаче Caller ID,alx,баг,средний,версия 7,any
43,FXO: объединить to_omain и hotline в один параметр (hotline),alx,улучшение,средний,версия 7,any
45,Многократный INVITE от FXO при занятости вызываемого абонента,alx,баг,средний,версия 7,any
48,"При рестарте sip_ua в конфигурации RTP потока теряется ""Маскировать RTP LOS""",alx,баг,средний,версия 9,any
51,При получении INVITE с Replaces: искать соединение во всех транспортах,alx,баг,средний,версия 9,any
54,Странное поведение при получении из TDM канала посылки АОН,alx,баг,средний,версия 11,any
55,Падение при генерации длинных импульсов по всем каналам,alx,баг,средний,версия 11,any
56,Не очищается регулярное выражение набора у окончания 1IND,alx,баг,средний,версия 10,any
57,Сделать поддержку MFC/R2,alx,улучшение,средний,,any
58,Сделать поддержку MFC/R1.5,alx,улучшение,средний,,any
59,Сделать поддержку 2ВСК двустороннего действия,alx,улучшение,средний,,any
60,Сделать поддержку 2ВСК одностороннего действия,alx,улучшение,средний,,any
61,"Сделать поддержку сигнализации ""импульсный пакет""",alx,улучшение,средний,,any
65,"Добавить параметр ""Префикс АОН""",alx,улучшение,средний,версия 13,any
68,Сделать в ПЛИС детектор активности СУВ в каналах,alx,улучшение,средний,версия 13,any
69,"Выяснить, что именно надо апдейтить при получении события eCallReplace",alx,баг,средний,версия 17,any
70,Учитывать состояние СУВ А при определении занятости канала 1ВСК,alx,баг,средний,версия 13,any
71,Ввести таймер ограничения времени соединения,alx,улучшение,средний,версия 13,any
72,В окончания R1.5 добавить шаблон АОН,alx,улучшение,средний,1 очередь,any
73,При отправке CDR указывать категорию вызывающего абонента,alx,улучшение,средний,версия 13,any
74,Приход eDisconnect во время передачи АОН,alx,баг,средний,версия 13,any
78,В окончании 1IND ввести состояние удаленной блокировки,alx,улучшение,средний,версия 13,any
81,Изменить структуру передачи плате VE-01 списка пользователей,alx,баг,средний,версия 13,any
82,Нет отбоя если не можем аутентифицироваться,alx,улучшение,средний,,any
84,В CDR исходящих вызовов от FXS нет номера вызывающего абонента,alx,улучшение,средний,версия 14,any
85,RTP поток не выдаёт аварию при недоступности хоста после перезапуска платы,alx,баг,средний,версия 17,any
88,Сделать настройку типа коммутатора в транках ISDN PRI,alx,улучшение,средний,версия 17,any
90,Исправить код разъединения FXS,alx,баг,средний,версия 17,any
91,При вызове через PRI со стороны TDM нет КПВ,alx,баг,средний,версия 17,any
93,Реализовать динамическое сохдание/удаление каналов,alx,улучшение,средний,версия 17,any
94,Добавить настройку скорости для кодека G723.1,alx,улучшение,средний,1 очередь,any
95,Сделать счетчик созданных каналов (соединений),alx,улучшение,средний,версия 17,any
96,Перезагрузка при вызове окончанием FXS с установленным to-domain,alx,баг,средний,1 очередь,any
97,При регистрации не учитывается to-domain,alx,баг,средний,версия 17,any
98,Отбой при передаче вызова,alx,баг,средний,версия 17,any
100,Ошибка при создании второго вызова,alx,баг,средний,версия 17,any
101,Добавить поддержку Replaces в заголовке URI в поле To.,alx,улучшение,средний,1 очередь,any
102,Сообщать и обрабатывать ошибки трансфера,alx,улучшение,средний,1 очередь,any
104,Не разрешать трансфер если оба соединения входящие,alx,улучшение,средний,версия 17,any
106,Сделать ограничение числа участников конференции,alx,улучшение,средний,версия 17,any
107,Сделать подписку на события конференции и уведомления подписчиков,alx,улучшение,средний,1 очередь,any
108,Реализовать динамическое создание/уничтожение каналов для окончаний FXO.,alx,улучшение,средний,1 очередь,any
109,Ожидать ответа на REINVITE прежде чем создавать конференцию,alx,улучшение,средний,1 очередь,any
110,Сделать функцию отбоя удерживаемого соединения,alx,улучшение,средний,1 очередь,any
111,Реализовать нормальный SIP proxy,alx,улучшение,средний,2 очередь,any
112,sdp_complete_200ok() не уважает запрет VAD,alx,баг,средний,1 очередь,any
114,"Добавить ""Номер отключен за неуплату""",alx,улучшение,средний,1 очередь,any
115,Отключить VAD в виртуальных каналах ДВО,alx,улучшение,средний,1 очередь,any
116,Добавить работу с тегированным трафиком,alx,улучшение,средний,,any
117,Валидировать вводимое время для услуг DND и Forwarding,alx,улучшение,средний,2 очередь,any
118,В SDP указывать ptime если нестандартное значение,alx,баг,средний,2 очередь,any
120,Функция ping,alx,улучшение,средний,2 очередь,any
122,При получении запроса на чужой домен от локальных пользователей форвардить запрос.,alx,улучшение,средний,2 очередь,any
123,отключить AUTOANSWERBYE,alx,улучшение,средний,2 очередь,any
125,Режим DND не должен препятствовать переадресации,alx,улучшение,средний,2 очередь,any
127,Авария RHD RTP потока не снимается,alx,баг,средний,2 очередь,any
132,FXO: Добавить возможность снимать состояние Ringing нажатием красной трубочки в строке окончания,alx,улучшение,средний,2 очередь,any
137,Переделать обработку REFER,alx,улучшение,средний,1 очередь,any
138,Добавить поддержку 100rel,alx,улучшение,средний,2 очередь,any
139,Сделать поддержку session timers (RFC4028),alx,улучшение,средний,2 очередь,any
140,FXS не переходит в Idle после отключения в состоянии Busy,alx,баг,средний,1 очередь,any
144,Какая-то ошибка при работе через tls,alx,баг,средний,Resiprocate proxy/registrar,any
145,Перенести генерацию CDR из класса SIPChannel в repro,alx,задача,средний,Resiprocate proxy/registrar,any
146,Сброс канала PRI по таймауту разъединения,alx,улучшение,средний,2 очередь,any
147,PRI не изменяет статус на Down,alx,баг,средний,1 очередь,any
148,Неправильный URI в ответе 302,alx,баг,средний,Resiprocate proxy/registrar,any
149,"Не работают функции ""Текущее время"", ""Скажи мой номер""",alx,баг,средний,Resiprocate proxy/registrar,any
152,Перенести конфиг-файл в /etc,alx,улучшение,средний,Resiprocate proxy/registrar,any
153,Падение после получения NTE индикации,alx,баг,средний,2 очередь,any
155,Для RTP потоков добавить настройки:,alx,улучшение,средний,1 очередь,any
156,Переходить в голосовой режим после факса,alx,улучшение,средний,,any
158,Баг при вызове самого себя,alx,баг,средний,1 очередь,VE-01
160,"""Красная рожа""",alx,улучшение,средний,2 очередь,VE-02
161,Убрать ненужное stopRTP(),alx,улучшение,средний,1 очередь,any
163,В порте Eth2 платы VE-02 (версия разводки v.2) перепутаны пары RX/TX,alx,баг,средний,2 очередь,VE-02
164,ua PhonerLite не может зарегистрироваться на ve-01,alx,баг,средний,2 очередь,any
166,Автоответчик,alx,задача,средний,1 очередь,KD-140
167,Разрыв соединений по таймауту 1 мин.,alx,задача,средний,1 очередь,KD-140
168,Переадресации вызовов,alx,задача,средний,1 очередь,KD-140
169,Трансфер вызовов,alx,задача,средний,1 очередь,KD-140
170,Маршрутизация пакетов,alx,задача,средний,1 очередь,KD-140
171,DHCP клиент,alx,задача,средний,1 очередь,KD-140
172,DHCP сервер,alx,задача,средний,1 очередь,KD-140
173,PPPoE клиент,alx,задача,средний,1 очередь,KD-140
174,Реализовать NAT,alx,задача,средний,1 очередь,KD-140
175,Реализовать QoS,alx,задача,средний,1 очередь,KD-140
176,Сетевой экран,alx,задача,средний,1 очередь,KD-140
177,Списки доступа,alx,задача,средний,1 очередь,KD-140
178,Отображать потерю регистрации на сервере SIP,alx,задача,средний,1 очередь,KD-140
180,Добавить работу с тегироваyным трафиком,alx,задача,средний,1 очередь,KD-140
181,Сделать шифрование для режима T.38,alx,баг,средний,2 очередь,any
182,Искажение Request URI в обработчике MyLocationServer,alx,баг,средний,1 очередь,any
183,Падение при имени хоста вместо IP в SDP,alx,баг,средний,1 очередь,any
185,Исправить баги с СУВ в окончаниях FXS,alx,баг,средний,1 очередь,any
188,Ввести событие на получение SIP ACK,alx,улучшение,средний,1 очередь,any
189,Предложение: в процессе программирования плат VE-01/02 отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,2 очередь,any
191,В окончании R2 перезапрашивать цифру при приеме недопустимого символа DNI,alx,улучшение,средний,1 очередь,VE-01
192,Ошибка 0x0b04 на IP_ADDRESS_v6,alx,баг,средний,1 очередь,VE-01
193,Сохранять key material при REINVITE,alx,баг,средний,1 очередь,any
195,"Не регистрируется SIP UA если в пароле есть символ ""#""",alx,баг,средний,2 очередь,any
196,FXS: сделать установку длительности Flash,alx,улучшение,средний,1 очередь,VE-01
197,Реализовать контроль соединения,alx,улучшение,средний,1 очередь,VE-01
198,Односторонний обтой после разговора,alx,баг,средний,1 очередь,VE-01
199,Шум в шифрованном канале после REINVITE,alx,баг,средний,1 очередь,any
200,Предположительно не всегда удаляются виртуальные каналы,alx,баг,средний,1 очередь,VE-01
201,Одновременный ответ двух членов группы вызова,alx,баг,средний,1 очередь,any
203,Кодировать не-ASCII символы в DisplayName,alx,баг,средний,2 очередь,any
204,Отбой при ответе после REFER,alx,баг,средний,1 очередь,any
205,Гонки при вызове окончанием FXS в момент опускания трубки,alx,баг,средний,1 очередь,any
206,Ошибка при отправке NOTIFY,alx,баг,средний,1 очередь,any
208,Падение при объединении в конференцию,alx,баг,средний,1 очередь,any
209,"Получать имя хоста не как подстрока URI, а при получении конфигурации",alx,баг,средний,1 очередь,any
210,Баг при переключении между линиями,alx,баг,средний,1 очередь,any
211,Idle FXS с RTP потоком,alx,баг,средний,1 очередь,any
212,X-Secure-Transport устанавливается при внутреннем форварде,alx,баг,средний,1 очередь,any
213,Функция: Донабор номера,alx,задача,средний,1 очередь,VE-01
214,Маршрутизация вызовов,alx,задача,средний,1 очередь,VE-01
217,Нет Record-Route при использовании repro-1.10.x,alx,задача,средний,2 очередь,any
218,Отсутствует тип окончания в CDR при перехвате вызова,alx,баг,средний,1 очередь,any
219,Сделать поддержку 100rel,alx,улучшение,средний,2 очередь,any
220,Несоответствие версий,alx,баг,средний,1 очередь,VE-02
228,Сделать функцию отбоя по таймауту RTP,alx,улучшение,средний,1 очередь,any
229,Крах MSP при изменении семейства адресов канала,alx,баг,средний,1 очередь,any
230,Не работает команда Flash+цифра  в импульсном режиме,alx,баг,средний,2 очередь,VE-01
231,"Добавить в окончание PPS настройку ""Отбой со стороны sip""",alx,улучшение,средний,1 очередь,VE-01
232,"Сделать функцию ""приоритет ДК"" для окончания АДАСЭ",alx,улучшение,средний,1 очередь,any
233,"Добавить в ДВО настройку ""Максимальное количество участников конференции""",alx,улучшение,средний,1 очередь,any
234,трансфер между абонентами FXS и IP абонентами,alx,баг,средний,2 очередь,any
236,Генерировать имена конференций рандомно,alx,улучшение,средний,2 очередь,any
237,Ошибка тренсфера,alx,баг,средний,1 очередь,any
239,Добавить Referred-By в сообщения REFER и INVITE с Replaces,alx,улучшение,средний,1 очередь,any
240,При неуспешном трансфере отбивать оба соединения,alx,баг,средний,2 очередь,any
241,Привести SDP answer в соответствие с RFC3264,alx,баг,средний,1 очередь,any
245,При получении сообщений SIP сохранять capabilities в дескрипторе соединения,alx,улучшение,средний,1 очередь,any
246,Унифицировать ответ на INVITE,alx,улучшение,средний,2 очередь,any
247,Включить поддержку SRTP для конференций,alx,улучшение,средний,1 очередь,any
248,Неверный контакт после REINVITE конференции,alx,баг,средний,1 очередь,any
250,"Разрешить канальным окончаниям АДАСЭ указывать домен в параметрах ""Горячая линия""",alx,улучшение,средний,1 очередь,any
253,CDR не обновляет имя вызываемого из ответа,alx,улучшение,средний,2 очередь,any
255,"Не снимается авария ""Remote host down""",alx,баг,средний,1 очередь,any
256,Невалидные запросы NDP,alx,баг,средний,1 очередь,any
258,Отсутствие аварии LOS потока RTP,alx,баг,средний,1 очередь,any
259,repro не меняет транспорт UDP на TCP для больших пакетов,alx,улучшение,средний,2 очередь,any
262,Изменить ключ при хранении маршрутов SIP,alx,улучшение,средний,1 очередь,any
263,Не произошло снятие вызова,alx,баг,средний,1 очередь,VE-01
265,FXO: контроль исправности линии,alx,улучшение,средний,2 очередь,any
266,Некорректная работа платы при расположении потоков на 3-х шинах TDM,alx,баг,средний,2 очередь,VE-01
267,"Окончание FS Idle, а вызов от его имени продолжается",alx,баг,средний,1 очередь,VE-01
268,Не освободился канал PRI при ошибке создания соединения в MSP,alx,баг,средний,1 очередь,any
269,"FS Calling, хотя трубка телефона положена.",alx,баг,средний,2 очередь,VE-01
270,"FS Busy, хотя шлейф разомкнут",alx,баг,средний,2 очередь,VE-01
275,"FXS, PRI: дополнительный сигнал ""Готовность"" при наборе МГ номера",alx,улучшение,средний,2 очередь,any
276,1IND: Ложный разрыв соединения по таймауту RTP,alx,баг,средний,1 очередь,VE-01
277,Синхронизация регистраций SIP пользователей,alx,улучшение,средний,2 очередь,any
278,Ошибки при снятии вызова с окончания FXS,alx,баг,средний,1 очередь,any
279,Окончание 1IND: передавать снятие ответа после приема АОН,alx,улучшение,средний,1 очередь,any
280,1IND: сделать передачу АОН при первом ответе и возврат в предответное состояние опциональными,alx,улучшение,средний,1 очередь,any
281,FXO: улучшить фильтрацию СУВ,alx,баг,средний,1 очередь,any
283,Переработать логику работы транспорта SPI,alx,улучшение,средний,1 очередь,any
285,"Добавить настройку ""запись лога""",alx,улучшение,средний,1 очередь,VE-01
286,1IND: сделать конфигурируемый межцифровой интервал,alx,улучшение,средний,1 очередь,any
288,1IND: ложное определение встречного занятия,alx,баг,средний,1 очередь,any
289,1IND: при встречном занятии вызов передается другим окончаниям модифицированным,alx,баг,средний,1 очередь,any
290,Не работает исходящий вызов через TLS на телефон Yealink,alx,баг,средний,2 очередь,any
291,Игнорировать номера порта при регистрации,alx,улучшение,средний,1 очередь,any
294,FXS: добавить функцию исключений для административной блокировки,alx,улучшение,средний,1 очередь,any
295,eXosip/5.0.0: не работает указание адреса прокси,alx,баг,средний,1 очередь,any
296,Изменение адреса прокси-сервера не применяется для существующей регистрации,alx,баг,средний,1 очередь,any
297,FXS: проверять поддержку REFER удаленными UAS при передаче вызова,alx,улучшение,средний,1 очередь,any
298,Добавить блокировку SIP-пользователей,alx,улучшение,средний,1 очередь,any
302,1IND: ошибка при входящем МГ вызове,alx,баг,средний,1 очередь,any
303,Ошибка проверки флага SipFlagOnlySecure,alx,баг,средний,1 очередь,any
304,Выполнять старт таймера соединения только по первому ответу,alx,баг,средний,1 очередь,any
305,"Отвечать ""400 Bad request"" на любой не-INVITE запрос с Replaces",alx,улучшение,средний,2 очередь,any
308,"Автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,1 очередь,VE-01
309,Firmware activation timeout,alx,улучшение,средний,2 очередь,VE-01
312,Нет ntpclient,alx,баг,средний,2 очередь,VE-02
313,Добавить регулировку уровней для модуля EM01 средствами модуля,alx,улучшение,средний,1 очередь,VE-02
315,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,1 очередь,VE-02
316,"Убрать параметр ""Маскировать аварии"" в конфигурации EM01",alx,улучшение,средний,1 очередь,VE-02
317,"В веб-интерфейсе MC04-DSL-VIP переименовать ""SIP окончания"" в ""Канальные окончания""",alx,улучшение,средний,1 очередь,VE-02
318,Нет реакции на BYE,alx,баг,средний,1 очередь,any
319,Странности при вызове с FXS зарегистрированном на другой VE-01,alx,баг,средний,1 очередь,VE-01
322,VE-02: Добавить настройку IPv6 в веб-интерфейс,alx,улучшение,средний,1 очередь,VE-02
323,Не происходит регистрация?,alx,баг,средний,1 очередь,any
324,Неуспешный вызов от зарегистрированного FXO,alx,баг,средний,1 очередь,any
327,"Не работает настройка ""избыточность RTP""",alx,баг,средний,1 очередь,any
328,"После обновления ПО кнопка  ""Обновить страницу"" не обновляет страницу",alx,баг,средний,1 очередь,VE-02
333,Не синхронизируется время после смены IP адреса,alx,баг,средний,2 очередь,VE-02
335,При применении настроек после изменении настроек журналирования плата перезагружается,alx,баг,средний,1 очередь,VE-01
337,FXO: передавать в поле Contact всё содержимое Caller-ID,alx,улучшение,средний,1 очередь,any
339,"При загрузке платы VE-01, СУВ",anatoly,баг,средний,2 очередь,any
341,R422: разрывы соединений при больших значениях таймаута передачи,alx,баг,средний,1 очередь,VE-02
342,"Убрать из вывода сообщение об ошибке ""Файл конфига не совпадает""",alx,улучшение,средний,1 очередь,VE-02
343,Не работает Keep-Alive,alx,баг,средний,1 очередь,VE-02
346,Неиспользуемые функции MC04-DSL-VIP.,alx,задача,средний,,any
347,Описание ПО MC04-DSL-VIP.,alx,задача,средний,,any
348,Уточнение текста из разделов руководства по эксплуатации. Агат.,alx,задача,средний,,VE-02
350,Расконфигурируются кофидек на модуле FO01,alx,баг,средний,1 очередь,VE-02
351,"Продолжительный ""гудок""в трубке после ответа на вызов PPS->FS01",alx,баг,средний,1 очередь,VE-02
352,АДАСЭ: сократить паузы после исходящего занятия,alx,улучшение,средний,1 очередь,any
353,Использовать номер звонящего в качестве критерия при приёме вызова.,alx,улучшение,средний,1 очередь,any
355,Ошибка TDM timeslot is invalid при создании канала,alx,баг,средний,1 очередь,VE-01
357,АДАСЭ: Добавить возможность вставлять паузы при наборе номера,alx,улучшение,средний,1 очередь,any
358,Односторонняя слышимость при первом звонке,alx,баг,средний,1 очередь,any
359,Добавить возможность определять аварию LOS для потоков RTP с VAD,alx,улучшение,средний,1 очередь,any
360,После перезапуска VE-01 пропали регистрации,alx,баг,средний,1 очередь,any
361,Плата VE-01 пропала после импорта конфигурации,alx,баг,средний,1 очередь,any
364,Прерывание звука при выполнении set_eth_hdr_chan(),alx,улучшение,средний,1 очередь,any
367,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,1 очередь,VE-02
368,Добавить поле reason в событие eDisconnectEvent,alx,улучшение,средний,1 очередь,any
369,Проверить: изменение настройки DNS подхватывается repro,alx,баг,средний,1 очередь,any
377,"Кодек PCMU выбирается окончанием FXO, хотя он не поддерживается другой стороной",alx,баг,средний,1 очередь,any
378,"Привести функцию ""таймаут RTP"" в соответствие с описанием в РЭ",alx,улучшение,средний,1 очередь,any
379,Проверять успешность ответа в сторону сети IP,alx,баг,средний,1 очередь,any
380,Гонки при доставке следующих за eCallEvent событий,alx,баг,средний,1 очередь,any
382,1IND: не работает прием запроса АОН,alx,баг,средний,1 очередь,any
383,R2DTMF: добавить таймаут приема номера,alx,улучшение,средний,1 очередь,any
385,Инверсия СУВ в окончании FXS,alx,улучшение,средний,1 очередь,any
387,Изменить не менее четырех строк в http_server.cpp,alx,задача,средний,1 очередь,any
388,Предложение: индицировать светодиодами порта ТЧ что-нибудь,alx,улучшение,средний,1 очередь,VE-02
397,RTP LOS при настройках VAD и G.729,alx,баг,средний,1 очередь,any
398,В repro.cpp вместо myDomain использовать адрес интерфейса eth0,alx,улучшение,средний,1 очередь,any
399,Не использовать ua_get_local_ip(),alx,улучшение,средний,1 очередь,any
400,"Добавить настройку ""Таймаут между символами"" в R232 и R485",alx,улучшение,средний,1 очередь,any
401,При смене конфигурации отображаются старые настройки.,alx,баг,средний,1 очередь,any
403,Расширение функционала конференций,alx,задача,средний,2 очередь,any
405,Ответ 404 если PRI или SS7 SSP в состоянии Down,alx,баг,средний,2 очередь,any
406,MFC R2 не проверяет флаг SipFlagOnlySecure,alx,баг,средний,2 очередь,any
407,Окончание DS. Функция вызова диспетчером одного оператора в конференцию.,alx,улучшение,средний,1 очередь,any
409,Пплата VE-01 самопроизвольно разрывает соединение,alx,баг,средний,1 очередь,any
410,странный ответ SDP,alx,баг,средний,2 очередь,any
414,Выводить напряжение Poe даже когда нет нагрузки.,alx,улучшение,средний,1 очередь,VE-02
415,VE-02 отвечает на ARP в чужих сетях,alx,баг,средний,1 очередь,VE-02
423,VE-12. Иконка кнопки Применить,alx,улучшение,средний,1 очередь,any
3,Сделать управление джиттер-буфером,alx,улучшение,низкий,,any
4,Задействовать RTCP,alx,улучшение,низкий,вресия 4,any
5,Длительное выполнение ua_hangup(),alx,баг,низкий,,any
6,"При получении ответа ""180 Ringing"" с SDP не проключается голосовой канал",alx,баг,низкий,,any
7,Сделать задание типа транспорта (UDP/TCP),alx,улучшение,низкий,,any
9,Смена IPадреса платы действует только после перезагрузки,alx,баг,низкий,,any
12,Конифгурировать период RTP в потоках RTP,alx,улучшение,низкий,,any
13,Согласовывать период RTP по SDP,alx,улучшение,низкий,,any
15,При передаче СУВ по RTP сделать конфигурируемым Payload Type,alx,улучшение,низкий,версия 3,any
16,"Не снимается исходящий вызов, если на INVITE еще не получен ответ.",alx,баг,низкий,,any
17,Задействовать эхоподваление (EC),alx,улучшение,низкий,,any
19,Задействовать VAD,alx,улучшение,низкий,вресия 4,any
22,Не везде проверяется успешность setSignalingMode(),alx,баг,низкий,,any
28,При наборе номера импульсами dialtone прекращается только после набора первой цифры,alx,баг,низкий,версия 3,any
29,Работа с двумя (или более) соединениями,alx,улучшение,низкий,,any
30,Нет сигнализации об отсутствии потока RTP,alx,баг,низкий,,any
32,Не обрабатывается сообщение NOTIFY,alx,баг,низкий,,any
33,При смене URI SIP-абонента не сбрасывается сразу флаг регистрации,alx,баг,низкий,вресия 4,any
34,Сделать настройку разрешения регистрации SIP-абонентам,alx,улучшение,низкий,,any
40,Сделать отключаемым передачу Caller ID в линию окончанием FXS,alx,улучшение,низкий,версия 11,any
41,Сделать отключаемым прием Caller ID у окончаний FXO.,alx,улучшение,низкий,версия 11,any
44,Перезагружаться при получении ALERT'а,alx,улучшение,низкий,версия 11,any
46,При несовпадении набора кодеков возвращать 406 No codecs match,alx,баг,низкий,версия 11,any
47,Переместить обработку событий SIP в основной thread,alx,улучшение,низкий,,any
49,Ресолвить адреса из строки c=,alx,баг,низкий,,any
50,Проверять заголовок Replaces: во входящих INVITE,alx,баг,низкий,версия 9,any
52,Неправильная фильтрация импульсов окончанием FXS,alx,баг,низкий,версия 11,any
53,Вызов hangup() перенести в деструктор класса SIPChannel из деструкторов потомков,alx,улучшение,низкий,версия 11,any
62,Использовать pcrecpp вместо просто pcre,alx,улучшение,низкий,версия 12,any
66,Реализовать отправку спорадических сообщений при изменении состояния канальных окончаний,alx,улучшение,низкий,,any
67,Сделать флаг разрешения выдачи CDR,alx,улучшение,низкий,1 очередь,any
