﻿id,Summary,Owner,Type,Priority,Created,Modified
241,Привести SDP answer в соответствие с RFC3264,alx,баг,средний,"Sep 15, 2017, 7:10:55 PM","Sep 19, 2017, 9:27:47 AM"
247,Включить поддержку SRTP для конференций,alx,улучшение,средний,"Sep 26, 2017, 7:00:35 PM","Nov 20, 2017, 3:03:41 PM"
262,Изменить ключ при хранении маршрутов SIP,alx,улучшение,средний,"Mar 1, 2018, 5:29:52 PM","Nov 4, 2021, 8:11:47 PM"
278,Ошибки при снятии вызова с окончания FXS,alx,баг,средний,"Oct 12, 2018, 10:12:40 AM","Oct 12, 2018, 10:24:40 AM"
279,Окончание 1IND: передавать снятие ответа после приема АОН,alx,улучшение,средний,"Oct 15, 2018, 11:18:27 AM","Nov 22, 2018, 5:47:42 PM"
280,1IND: сделать передачу АОН при первом ответе и возврат в предответное состояние опциональными,alx,улучшение,средний,"Oct 15, 2018, 11:34:57 AM","Oct 26, 2018, 4:28:30 PM"
283,Переработать логику работы транспорта SPI,alx,улучшение,средний,"Oct 17, 2018, 5:22:06 PM","Oct 18, 2018, 1:45:58 PM"
298,Добавить блокировку SIP-пользователей,alx,улучшение,средний,"Dec 11, 2018, 3:11:57 PM","Dec 14, 2019, 10:02:39 AM"
323,Не происходит регистрация?,alx,баг,средний,"Sep 13, 2019, 4:09:31 PM","Oct 3, 2019, 10:51:30 AM"
379,Проверять успешность ответа в сторону сети IP,alx,баг,средний,"Nov 25, 2021, 6:08:03 PM","Dec 3, 2021, 9:59:32 AM"
80,Аутентифицировать входящие SIP INVITE'ы,alx,улучшение,низкий,"Jan 30, 2015, 3:06:57 PM","Apr 21, 2016, 10:57:03 AM"
86,"Счётчик ""Длительность сеанса"" в статистике RTP считает не с 0",alx,баг,фигня,"Mar 24, 2015, 11:57:19 AM","Apr 10, 2017, 12:16:19 PM"
376,Не работает передача факса через T.38 после разговора,alx,баг,высокий,"Nov 10, 2021, 3:34:05 PM","Nov 12, 2021, 3:42:53 PM"
412,Отбой по причине 403,alx,баг,высокий,"Sep 21, 2023, 2:50:26 PM","Sep 22, 2023, 8:22:29 PM"
182,Искажение Request URI в обработчике MyLocationServer,alx,баг,средний,"Jun 17, 2016, 12:19:41 PM","Jun 28, 2016, 2:42:44 PM"
324,Неуспешный вызов от зарегистрированного FXO,alx,баг,средний,"Sep 13, 2019, 6:14:35 PM","Sep 16, 2019, 3:59:28 PM"
361,Плата VE-01 пропала после импорта конфигурации,alx,баг,средний,"Mar 30, 2021, 4:35:09 PM","Mar 30, 2021, 4:37:52 PM"
369,Проверить: изменение настройки DNS подхватывается repro,alx,баг,средний,"Aug 12, 2021, 12:19:30 PM","Mar 5, 2022, 4:29:49 PM"
377,"Кодек PCMU выбирается окончанием FXO, хотя он не поддерживается другой стороной",alx,баг,средний,"Nov 11, 2021, 1:06:18 PM","Nov 12, 2021, 2:29:57 PM"
382,1IND: не работает прием запроса АОН,alx,баг,средний,"Dec 24, 2021, 11:02:57 AM","Dec 24, 2021, 3:31:02 PM"
397,RTP LOS при настройках VAD и G.729,alx,баг,средний,"Nov 3, 2022, 2:56:30 PM","Nov 8, 2022, 2:47:10 PM"
215,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,"Mar 1, 2017, 9:37:03 AM","Mar 2, 2017, 2:59:28 PM"
417,Состояние RTP-потока остаётся ОК,alx,баг,низкий,"Feb 6, 2024, 12:15:47 PM","Feb 16, 2024, 5:52:53 PM"
418,Странности в работе канального окончания R485,alx,улучшение,низкий,"Feb 15, 2024, 11:36:33 AM","Feb 15, 2024, 1:11:02 PM"
119,ALERT при повторном вводе номера,alx,баг,полный атас,"May 28, 2015, 11:19:56 AM","May 28, 2015, 5:14:01 PM"
101,Добавить поддержку Replaces в заголовке URI в поле To.,alx,улучшение,средний,"Apr 20, 2015, 11:06:39 AM","Nov 17, 2015, 3:50:06 PM"
108,Реализовать динамическое создание/уничтожение каналов для окончаний FXO.,alx,улучшение,средний,"May 5, 2015, 12:02:45 PM","Dec 22, 2017, 5:33:17 PM"
232,"Сделать функцию ""приоритет ДК"" для окончания АДАСЭ",alx,улучшение,средний,"Aug 31, 2017, 3:32:42 PM","Sep 4, 2017, 11:22:41 AM"
337,FXO: передавать в поле Contact всё содержимое Caller-ID,alx,улучшение,средний,"Feb 7, 2020, 7:58:09 PM","Feb 17, 2020, 10:26:00 AM"
400,"Добавить настройку ""Таймаут между символами"" в R232 и R485",alx,улучшение,средний,"Jan 20, 2023, 10:05:43 AM","Jan 23, 2023, 12:16:26 PM"
401,При смене конфигурации отображаются старые настройки.,alx,баг,средний,"Jan 24, 2023, 10:36:56 AM","Jan 24, 2023, 1:57:51 PM"
67,Сделать флаг разрешения выдачи CDR,alx,улучшение,низкий,"Dec 8, 2014, 6:30:45 PM","Apr 8, 2017, 5:34:51 PM"
76,Сделать индикацию ошибки конфигурации канала,alx,улучшение,низкий,"Jan 19, 2015, 6:43:45 PM","Mar 2, 2017, 3:02:29 PM"
105,Проигрывать hold music удаленным абонентам,alx,улучшение,низкий,"Apr 23, 2015, 12:22:29 PM","Aug 7, 2015, 12:43:09 PM"
143,Односторонняя слышимость через PRI,alx,баг,высокий,"Sep 7, 2015, 6:17:31 PM","Nov 17, 2015, 3:42:23 PM"
96,Перезагрузка при вызове окончанием FXS с установленным to-domain,alx,баг,средний,"Apr 15, 2015, 7:10:57 PM","May 15, 2015, 3:19:37 PM"
201,Одновременный ответ двух членов группы вызова,alx,баг,средний,"Nov 10, 2016, 3:27:01 PM","Dec 6, 2017, 9:54:53 AM"
358,Односторонняя слышимость при первом звонке,alx,баг,средний,"Feb 20, 2021, 12:34:31 PM","Aug 30, 2021, 8:20:08 PM"
360,После перезапуска VE-01 пропали регистрации,alx,баг,средний,"Mar 25, 2021, 2:13:36 PM","Sep 30, 2021, 6:20:12 PM"
103,Два соединения с одним и тем же абонентом,alx,баг,низкий,"Apr 21, 2015, 11:12:38 AM","May 15, 2015, 3:33:52 PM"
128,изменения в ДВО,alx,улучшение,полный атас,"Jul 31, 2015, 6:02:45 PM","Aug 5, 2015, 6:33:36 PM"
136,"Вывести в веб морду настройку соответствия действий командам R0, R1 ...",alx,улучшение,полный атас,"Aug 7, 2015, 12:41:18 PM","Aug 26, 2015, 2:29:02 PM"
394,Не работает маскарадинг Invite от шлюза,alx,баг,полный атас,"Jun 7, 2022, 3:55:26 PM","Jun 7, 2022, 6:01:40 PM"
264,Периодические перезапуски ve-01,alx,баг,высокий,"May 3, 2018, 3:41:51 PM","May 21, 2018, 11:16:29 AM"
287,1IND: сделать конфигурируемой паузу после префикса межгорода как в FXO,alx,улучшение,высокий,"Nov 2, 2018, 10:58:16 AM","Nov 2, 2018, 3:39:49 PM"
293,FXS: не работают голосовые подсказки после использования SRTP,alx,баг,высокий,"Nov 20, 2018, 2:22:13 PM","Nov 20, 2018, 5:41:49 PM"
325,Набор номера дисковым ТА,alx,улучшение,высокий,"Sep 19, 2019, 10:52:13 AM","Sep 25, 2019, 2:57:19 PM"
326,Окончание FxO: импульсный набор,alx,улучшение,высокий,"Sep 23, 2019, 5:46:39 PM","Nov 1, 2019, 6:17:44 PM"
354,Не устанавливается IP адрес платы,alx,баг,высокий,"Nov 13, 2020, 11:50:06 AM","Sep 2, 2021, 9:28:41 AM"
363,"Окончание PPS: Добавить новую команду ""Вызов диспетчера"".",alx,улучшение,высокий,"May 12, 2021, 6:18:54 PM","May 19, 2021, 5:56:03 PM"
386,"Окончание DS: добавить настройку ""Сигнал включения TX""",alx,улучшение,высокий,"Feb 21, 2022, 12:58:18 PM","Feb 21, 2022, 3:14:35 PM"
390,Добавить опцию Маскарадинг Invite для Sip-пользователей,alx,задача,высокий,"Apr 12, 2022, 11:16:29 AM","Apr 18, 2022, 3:16:07 PM"
391,Sip-пользователи не могут зарегистрироваться на плате,alx,баг,высокий,"Apr 19, 2022, 9:37:04 AM","Apr 19, 2022, 12:09:33 PM"
413,На АТС АДС не работает перехват вызовов,alx,баг,высокий,"Sep 28, 2023, 9:40:24 AM","Sep 29, 2023, 11:12:02 AM"
11,Формировать и обрабатывать заголовок Remote-Party-ID,alx,улучшение,средний,"Mar 20, 2014, 2:23:26 PM","Sep 30, 2019, 6:21:03 PM"
72,В окончания R1.5 добавить шаблон АОН,alx,улучшение,средний,"Dec 23, 2014, 10:55:00 AM","May 15, 2015, 3:19:37 PM"
102,Сообщать и обрабатывать ошибки трансфера,alx,улучшение,средний,"Apr 21, 2015, 9:39:30 AM","Sep 14, 2016, 11:54:46 AM"
107,Сделать подписку на события конференции и уведомления подписчиков,alx,улучшение,средний,"Apr 23, 2015, 12:35:27 PM","Apr 5, 2023, 6:12:22 PM"
112,sdp_complete_200ok() не уважает запрет VAD,alx,баг,средний,"May 18, 2015, 12:25:58 PM","May 18, 2015, 5:04:37 PM"
115,Отключить VAD в виртуальных каналах ДВО,alx,улучшение,средний,"May 19, 2015, 6:17:21 PM","May 21, 2015, 9:28:40 AM"
137,Переделать обработку REFER,alx,улучшение,средний,"Aug 7, 2015, 3:38:38 PM","Nov 16, 2016, 5:01:20 PM"
140,FXS не переходит в Idle после отключения в состоянии Busy,alx,баг,средний,"Aug 11, 2015, 5:10:41 PM","Aug 11, 2015, 6:57:46 PM"
147,PRI не изменяет статус на Down,alx,баг,средний,"Nov 3, 2015, 4:12:28 PM","Nov 17, 2015, 2:52:50 PM"
161,Убрать ненужное stopRTP(),alx,улучшение,средний,"Mar 25, 2016, 5:19:45 PM","Feb 14, 2019, 12:36:24 PM"
183,Падение при имени хоста вместо IP в SDP,alx,баг,средний,"Jun 17, 2016, 3:18:32 PM","Jun 28, 2016, 3:25:26 PM"
185,Исправить баги с СУВ в окончаниях FXS,alx,баг,средний,"Aug 19, 2016, 4:27:33 PM","Aug 19, 2016, 5:31:07 PM"
188,Ввести событие на получение SIP ACK,alx,улучшение,средний,"Sep 13, 2016, 12:07:44 PM","Sep 13, 2016, 12:38:18 PM"
193,Сохранять key material при REINVITE,alx,баг,средний,"Oct 7, 2016, 6:27:01 PM","Nov 23, 2016, 12:20:42 PM"
199,Шум в шифрованном канале после REINVITE,alx,баг,средний,"Nov 8, 2016, 5:31:41 PM","Nov 23, 2016, 12:20:42 PM"
204,Отбой при ответе после REFER,alx,баг,средний,"Nov 15, 2016, 10:48:08 AM","Nov 15, 2016, 3:10:28 PM"
205,Гонки при вызове окончанием FXS в момент опускания трубки,alx,баг,средний,"Nov 15, 2016, 3:09:24 PM","Dec 7, 2017, 6:33:08 PM"
206,Ошибка при отправке NOTIFY,alx,баг,средний,"Nov 16, 2016, 12:39:56 PM","Sep 25, 2017, 4:32:40 PM"
208,Падение при объединении в конференцию,alx,баг,средний,"Nov 16, 2016, 3:13:23 PM","Nov 22, 2016, 4:31:37 PM"
209,"Получать имя хоста не как подстрока URI, а при получении конфигурации",alx,баг,средний,"Nov 16, 2016, 3:38:31 PM","Jun 15, 2017, 6:33:17 PM"
211,Idle FXS с RTP потоком,alx,баг,средний,"Nov 22, 2016, 6:13:04 PM","Oct 10, 2017, 1:42:01 PM"
212,X-Secure-Transport устанавливается при внутреннем форварде,alx,баг,средний,"Nov 23, 2016, 12:52:33 PM","Nov 23, 2016, 5:09:18 PM"
218,Отсутствует тип окончания в CDR при перехвате вызова,alx,баг,средний,"Mar 28, 2017, 4:14:36 PM","Mar 28, 2017, 7:16:30 PM"
228,Сделать функцию отбоя по таймауту RTP,alx,улучшение,средний,"Jun 15, 2017, 11:21:43 AM","Jun 15, 2017, 12:42:31 PM"
229,Крах MSP при изменении семейства адресов канала,alx,баг,средний,"Jun 20, 2017, 11:40:36 AM","Sep 12, 2017, 11:34:32 AM"
233,"Добавить в ДВО настройку ""Максимальное количество участников конференции""",alx,улучшение,средний,"Sep 7, 2017, 4:11:41 PM","Dec 18, 2017, 3:06:50 PM"
237,Ошибка тренсфера,alx,баг,средний,"Sep 14, 2017, 7:22:08 PM","Sep 15, 2017, 1:22:07 PM"
239,Добавить Referred-By в сообщения REFER и INVITE с Replaces,alx,улучшение,средний,"Sep 15, 2017, 12:38:06 PM","Nov 14, 2019, 5:25:44 PM"
245,При получении сообщений SIP сохранять capabilities в дескрипторе соединения,alx,улучшение,средний,"Sep 26, 2017, 3:47:01 PM","Dec 12, 2018, 2:22:14 PM"
248,Неверный контакт после REINVITE конференции,alx,баг,средний,"Sep 26, 2017, 7:08:51 PM","Dec 11, 2018, 6:42:18 PM"
250,"Разрешить канальным окончаниям АДАСЭ указывать домен в параметрах ""Горячая линия""",alx,улучшение,средний,"Sep 28, 2017, 3:04:53 PM","Oct 9, 2017, 6:56:31 PM"
255,"Не снимается авария ""Remote host down""",alx,баг,средний,"Nov 13, 2017, 2:04:38 PM","Nov 13, 2017, 5:23:13 PM"
256,Невалидные запросы NDP,alx,баг,средний,"Nov 13, 2017, 2:16:51 PM","Nov 13, 2017, 4:36:44 PM"
258,Отсутствие аварии LOS потока RTP,alx,баг,средний,"Nov 24, 2017, 6:37:35 PM","Dec 13, 2018, 9:54:39 AM"
268,Не освободился канал PRI при ошибке создания соединения в MSP,alx,баг,средний,"May 23, 2018, 4:55:45 PM","Dec 12, 2018, 6:02:33 PM"
281,FXO: улучшить фильтрацию СУВ,alx,баг,средний,"Oct 16, 2018, 12:47:57 PM","Dec 11, 2018, 2:30:05 PM"
286,1IND: сделать конфигурируемый межцифровой интервал,alx,улучшение,средний,"Nov 2, 2018, 10:55:08 AM","Nov 2, 2018, 3:51:11 PM"
288,1IND: ложное определение встречного занятия,alx,баг,средний,"Nov 9, 2018, 2:18:00 PM","Nov 9, 2018, 7:21:18 PM"
289,1IND: при встречном занятии вызов передается другим окончаниям модифицированным,alx,баг,средний,"Nov 9, 2018, 2:28:40 PM","Nov 9, 2018, 7:21:18 PM"
291,Игнорировать номера порта при регистрации,alx,улучшение,средний,"Nov 16, 2018, 2:33:33 PM","Nov 22, 2018, 10:06:18 AM"
294,FXS: добавить функцию исключений для административной блокировки,alx,улучшение,средний,"Nov 20, 2018, 5:57:37 PM","Nov 21, 2018, 12:26:36 PM"
295,eXosip/5.0.0: не работает указание адреса прокси,alx,баг,средний,"Nov 28, 2018, 10:32:14 AM","Nov 28, 2018, 10:44:36 AM"
296,Изменение адреса прокси-сервера не применяется для существующей регистрации,alx,баг,средний,"Nov 28, 2018, 11:34:24 AM","Nov 28, 2018, 11:49:14 AM"
297,FXS: проверять поддержку REFER удаленными UAS при передаче вызова,alx,улучшение,средний,"Nov 28, 2018, 2:41:02 PM","Dec 12, 2018, 3:43:49 PM"
302,1IND: ошибка при входящем МГ вызове,alx,баг,средний,"Dec 25, 2018, 12:05:26 PM","Dec 29, 2018, 11:05:43 AM"
303,Ошибка проверки флага SipFlagOnlySecure,alx,баг,средний,"Dec 26, 2018, 1:17:56 PM","Sep 16, 2019, 3:39:46 PM"
304,Выполнять старт таймера соединения только по первому ответу,alx,баг,средний,"Dec 27, 2018, 2:18:46 PM","Feb 20, 2019, 2:36:58 PM"
318,Нет реакции на BYE,alx,баг,средний,"Apr 2, 2019, 6:29:54 PM","Jul 28, 2021, 6:27:18 PM"
327,"Не работает настройка ""избыточность RTP""",alx,баг,средний,"Oct 8, 2019, 2:33:11 PM","Oct 8, 2019, 6:19:44 PM"
352,АДАСЭ: сократить паузы после исходящего занятия,alx,улучшение,средний,"Oct 2, 2020, 5:50:17 PM","Oct 12, 2020, 4:21:41 PM"
353,Использовать номер звонящего в качестве критерия при приёме вызова.,alx,улучшение,средний,"Oct 20, 2020, 3:46:19 PM","Jan 27, 2022, 4:44:20 PM"
357,АДАСЭ: Добавить возможность вставлять паузы при наборе номера,alx,улучшение,средний,"Feb 4, 2021, 12:52:22 PM","Feb 22, 2021, 6:13:55 PM"
359,Добавить возможность определять аварию LOS для потоков RTP с VAD,alx,улучшение,средний,"Mar 10, 2021, 4:24:46 PM","Jun 8, 2021, 4:43:24 PM"
364,Прерывание звука при выполнении set_eth_hdr_chan(),alx,улучшение,средний,"Jun 23, 2021, 3:02:17 PM","Aug 5, 2021, 11:49:26 AM"
368,Добавить поле reason в событие eDisconnectEvent,alx,улучшение,средний,"Jul 21, 2021, 3:27:43 PM","Aug 2, 2021, 5:52:29 PM"
378,"Привести функцию ""таймаут RTP"" в соответствие с описанием в РЭ",alx,улучшение,средний,"Nov 25, 2021, 12:17:14 PM","Dec 2, 2021, 12:26:17 PM"
380,Гонки при доставке следующих за eCallEvent событий,alx,баг,средний,"Nov 26, 2021, 10:35:50 AM","Dec 10, 2021, 9:39:23 AM"
383,R2DTMF: добавить таймаут приема номера,alx,улучшение,средний,"Dec 24, 2021, 11:18:00 AM","Dec 29, 2021, 12:40:16 PM"
385,Инверсия СУВ в окончании FXS,alx,улучшение,средний,"Jan 19, 2022, 5:14:33 PM","Jan 25, 2022, 12:33:36 PM"
387,Изменить не менее четырех строк в http_server.cpp,alx,задача,средний,"Apr 1, 2022, 9:32:29 AM","Apr 1, 2022, 10:19:07 AM"
398,В repro.cpp вместо myDomain использовать адрес интерфейса eth0,alx,улучшение,средний,"Dec 7, 2022, 9:43:52 PM","Dec 13, 2022, 12:41:38 PM"
399,Не использовать ua_get_local_ip(),alx,улучшение,средний,"Dec 7, 2022, 9:53:08 PM","Dec 11, 2022, 12:45:42 PM"
407,Окончание DS. Функция вызова диспетчером одного оператора в конференцию.,alx,улучшение,средний,"May 30, 2023, 11:54:29 AM","Jun 6, 2023, 6:07:33 PM"
409,Пплата VE-01 самопроизвольно разрывает соединение,alx,баг,средний,"Aug 28, 2023, 6:15:47 PM","Aug 29, 2023, 5:49:45 PM"
423,VE-12. Иконка кнопки Применить,alx,улучшение,средний,"Apr 8, 2024, 2:38:57 PM","Apr 9, 2024, 1:34:27 PM"
92,При изменении типа коммутатора или network/CPE рвать все соединения,alx,баг,низкий,"Apr 13, 2015, 12:15:40 PM","May 15, 2015, 5:00:38 PM"
226,Доделать проверку Bearer Capability в PRI,alx,улучшение,низкий,"Jun 8, 2017, 6:38:34 PM","Nov 22, 2017, 11:49:30 AM"
330,"Прием повторных ответов 180 ""портит"" КПВ",alx,баг,низкий,"Nov 1, 2019, 12:19:47 PM","Jan 26, 2022, 6:13:32 PM"
375,"Предложение: добавить возможность задать URI в поле ""Горячая линия"" FXS",alx,улучшение,низкий,"Nov 10, 2021, 9:34:18 AM","Nov 17, 2021, 11:37:55 AM"
422,"VE-12: На вкладке канальные окончания отображать добавленые но ""не применённые"" окончания другим цветом",alx,улучшение,низкий,"Apr 8, 2024, 2:20:22 PM","Apr 10, 2024, 10:50:41 AM"
225,Поправить Causes for disconnection в PRI,alx,баг,фигня,"Jun 8, 2017, 6:35:23 PM","Jun 13, 2017, 4:15:42 PM"
421,VE-12: Некорректная подсказка к кнопке Настройки журналирования,alx,баг,фигня,"Apr 8, 2024, 2:09:36 PM","Apr 8, 2024, 7:45:53 PM"
