﻿id,Summary,Owner,Type,Priority,Component,Resolution
389,Нет RTP-трафика окончание -> SIP-телефон (LAN),alx,баг,высокий,VE-02,готово
390,Добавить опцию Маскарадинг Invite для Sip-пользователей,alx,задача,высокий,any,fixed
391,Sip-пользователи не могут зарегистрироваться на плате,alx,баг,высокий,any,fixed
392,Реализовать поддержку сигнализации E&M для установленного модуля EM01,alx,задача,высокий,VE-02,fixed
395,Маскарадинг во всех SIP сообщениях,alx,задача,высокий,any,готово
404,"Выводить статистику для окончаний R232, R485, R422",alx,улучшение,высокий,VE-02,fixed
411,Не передаются данные в TDM,alx,баг,высокий,VE-02,fixed
412,Отбой по причине 403,alx,баг,высокий,any,invalid
413,На АТС АДС не работает перехват вызовов,alx,баг,высокий,any,fixed
416,Плата VE-01 перезапускается при подключении PRI,alx,баг,высокий,any,готово
11,Формировать и обрабатывать заголовок Remote-Party-ID,alx,улучшение,средний,any,fixed
72,В окончания R1.5 добавить шаблон АОН,alx,улучшение,средний,any,fixed
94,Добавить настройку скорости для кодека G723.1,alx,улучшение,средний,any,готово
96,Перезагрузка при вызове окончанием FXS с установленным to-domain,alx,баг,средний,any,не воспроизводится
101,Добавить поддержку Replaces в заголовке URI в поле To.,alx,улучшение,средний,any,не будем делать
102,Сообщать и обрабатывать ошибки трансфера,alx,улучшение,средний,any,fixed
107,Сделать подписку на события конференции и уведомления подписчиков,alx,улучшение,средний,any,fixed
108,Реализовать динамическое создание/уничтожение каналов для окончаний FXO.,alx,улучшение,средний,any,не будем делать
109,Ожидать ответа на REINVITE прежде чем создавать конференцию,alx,улучшение,средний,any,готово
110,Сделать функцию отбоя удерживаемого соединения,alx,улучшение,средний,any,готово
112,sdp_complete_200ok() не уважает запрет VAD,alx,баг,средний,any,fixed
114,"Добавить ""Номер отключен за неуплату""",alx,улучшение,средний,any,готово
115,Отключить VAD в виртуальных каналах ДВО,alx,улучшение,средний,any,fixed
137,Переделать обработку REFER,alx,улучшение,средний,any,fixed
140,FXS не переходит в Idle после отключения в состоянии Busy,alx,баг,средний,any,fixed
147,PRI не изменяет статус на Down,alx,баг,средний,any,fixed
155,Для RTP потоков добавить настройки:,alx,улучшение,средний,any,готово
158,Баг при вызове самого себя,alx,баг,средний,VE-01,invalid
161,Убрать ненужное stopRTP(),alx,улучшение,средний,any,fixed
166,Автоответчик,alx,задача,средний,KD-140,fixed
167,Разрыв соединений по таймауту 1 мин.,alx,задача,средний,KD-140,fixed
168,Переадресации вызовов,alx,задача,средний,KD-140,fixed
169,Трансфер вызовов,alx,задача,средний,KD-140,не будем делать
170,Маршрутизация пакетов,alx,задача,средний,KD-140,invalid
171,DHCP клиент,alx,задача,средний,KD-140,fixed
172,DHCP сервер,alx,задача,средний,KD-140,fixed
173,PPPoE клиент,alx,задача,средний,KD-140,готово
174,Реализовать NAT,alx,задача,средний,KD-140,готово
175,Реализовать QoS,alx,задача,средний,KD-140,готово
176,Сетевой экран,alx,задача,средний,KD-140,готово
177,Списки доступа,alx,задача,средний,KD-140,готово
178,Отображать потерю регистрации на сервере SIP,alx,задача,средний,KD-140,готово
180,Добавить работу с тегироваyным трафиком,alx,задача,средний,KD-140,готово
182,Искажение Request URI в обработчике MyLocationServer,alx,баг,средний,any,invalid
183,Падение при имени хоста вместо IP в SDP,alx,баг,средний,any,fixed
185,Исправить баги с СУВ в окончаниях FXS,alx,баг,средний,any,fixed
188,Ввести событие на получение SIP ACK,alx,улучшение,средний,any,fixed
191,В окончании R2 перезапрашивать цифру при приеме недопустимого символа DNI,alx,улучшение,средний,VE-01,fixed
192,Ошибка 0x0b04 на IP_ADDRESS_v6,alx,баг,средний,VE-01,fixed
193,Сохранять key material при REINVITE,alx,баг,средний,any,fixed
196,FXS: сделать установку длительности Flash,alx,улучшение,средний,VE-01,fixed
197,Реализовать контроль соединения,alx,улучшение,средний,VE-01,готово
198,Односторонний обтой после разговора,alx,баг,средний,VE-01,дубликат
199,Шум в шифрованном канале после REINVITE,alx,баг,средний,any,fixed
200,Предположительно не всегда удаляются виртуальные каналы,alx,баг,средний,VE-01,invalid
201,Одновременный ответ двух членов группы вызова,alx,баг,средний,any,не воспроизводится
204,Отбой при ответе после REFER,alx,баг,средний,any,fixed
205,Гонки при вызове окончанием FXS в момент опускания трубки,alx,баг,средний,any,fixed
206,Ошибка при отправке NOTIFY,alx,баг,средний,any,fixed
208,Падение при объединении в конференцию,alx,баг,средний,any,fixed
209,"Получать имя хоста не как подстрока URI, а при получении конфигурации",alx,баг,средний,any,fixed
210,Баг при переключении между линиями,alx,баг,средний,any,готово
211,Idle FXS с RTP потоком,alx,баг,средний,any,fixed
212,X-Secure-Transport устанавливается при внутреннем форварде,alx,баг,средний,any,fixed
213,Функция: Донабор номера,alx,задача,средний,VE-01,не будем делать
214,Маршрутизация вызовов,alx,задача,средний,VE-01,готово
218,Отсутствует тип окончания в CDR при перехвате вызова,alx,баг,средний,any,fixed
220,Несоответствие версий,alx,баг,средний,VE-02,invalid
228,Сделать функцию отбоя по таймауту RTP,alx,улучшение,средний,any,fixed
229,Крах MSP при изменении семейства адресов канала,alx,баг,средний,any,fixed
231,"Добавить в окончание PPS настройку ""Отбой со стороны sip""",alx,улучшение,средний,VE-01,fixed
232,"Сделать функцию ""приоритет ДК"" для окончания АДАСЭ",alx,улучшение,средний,any,не будем делать
233,"Добавить в ДВО настройку ""Максимальное количество участников конференции""",alx,улучшение,средний,any,fixed
237,Ошибка тренсфера,alx,баг,средний,any,fixed
239,Добавить Referred-By в сообщения REFER и INVITE с Replaces,alx,улучшение,средний,any,fixed
241,Привести SDP answer в соответствие с RFC3264,alx,баг,средний,any,готово
245,При получении сообщений SIP сохранять capabilities в дескрипторе соединения,alx,улучшение,средний,any,fixed
247,Включить поддержку SRTP для конференций,alx,улучшение,средний,any,готово
248,Неверный контакт после REINVITE конференции,alx,баг,средний,any,fixed
250,"Разрешить канальным окончаниям АДАСЭ указывать домен в параметрах ""Горячая линия""",alx,улучшение,средний,any,fixed
255,"Не снимается авария ""Remote host down""",alx,баг,средний,any,fixed
256,Невалидные запросы NDP,alx,баг,средний,any,fixed
258,Отсутствие аварии LOS потока RTP,alx,баг,средний,any,fixed
262,Изменить ключ при хранении маршрутов SIP,alx,улучшение,средний,any,готово
263,Не произошло снятие вызова,alx,баг,средний,VE-01,не воспроизводится
267,"Окончание FS Idle, а вызов от его имени продолжается",alx,баг,средний,VE-01,готово
268,Не освободился канал PRI при ошибке создания соединения в MSP,alx,баг,средний,any,fixed
276,1IND: Ложный разрыв соединения по таймауту RTP,alx,баг,средний,VE-01,fixed
278,Ошибки при снятии вызова с окончания FXS,alx,баг,средний,any,готово
279,Окончание 1IND: передавать снятие ответа после приема АОН,alx,улучшение,средний,any,готово
280,1IND: сделать передачу АОН при первом ответе и возврат в предответное состояние опциональными,alx,улучшение,средний,any,готово
281,FXO: улучшить фильтрацию СУВ,alx,баг,средний,any,fixed
283,Переработать логику работы транспорта SPI,alx,улучшение,средний,any,готово
285,"Добавить настройку ""запись лога""",alx,улучшение,средний,VE-01,готово
286,1IND: сделать конфигурируемый межцифровой интервал,alx,улучшение,средний,any,fixed
288,1IND: ложное определение встречного занятия,alx,баг,средний,any,fixed
289,1IND: при встречном занятии вызов передается другим окончаниям модифицированным,alx,баг,средний,any,fixed
291,Игнорировать номера порта при регистрации,alx,улучшение,средний,any,fixed
294,FXS: добавить функцию исключений для административной блокировки,alx,улучшение,средний,any,fixed
295,eXosip/5.0.0: не работает указание адреса прокси,alx,баг,средний,any,fixed
296,Изменение адреса прокси-сервера не применяется для существующей регистрации,alx,баг,средний,any,fixed
297,FXS: проверять поддержку REFER удаленными UAS при передаче вызова,alx,улучшение,средний,any,fixed
298,Добавить блокировку SIP-пользователей,alx,улучшение,средний,any,готово
302,1IND: ошибка при входящем МГ вызове,alx,баг,средний,any,fixed
303,Ошибка проверки флага SipFlagOnlySecure,alx,баг,средний,any,fixed
304,Выполнять старт таймера соединения только по первому ответу,alx,баг,средний,any,fixed
308,"Автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,VE-01,invalid
313,Добавить регулировку уровней для модуля EM01 средствами модуля,alx,улучшение,средний,VE-02,fixed
315,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,VE-02,fixed
316,"Убрать параметр ""Маскировать аварии"" в конфигурации EM01",alx,улучшение,средний,VE-02,fixed
317,"В веб-интерфейсе MC04-DSL-VIP переименовать ""SIP окончания"" в ""Канальные окончания""",alx,улучшение,средний,VE-02,fixed
318,Нет реакции на BYE,alx,баг,средний,any,fixed
319,Странности при вызове с FXS зарегистрированном на другой VE-01,alx,баг,средний,VE-01,не воспроизводится
322,VE-02: Добавить настройку IPv6 в веб-интерфейс,alx,улучшение,средний,VE-02,дубликат
323,Не происходит регистрация?,alx,баг,средний,any,готово
324,Неуспешный вызов от зарегистрированного FXO,alx,баг,средний,any,invalid
327,"Не работает настройка ""избыточность RTP""",alx,баг,средний,any,fixed
328,"После обновления ПО кнопка  ""Обновить страницу"" не обновляет страницу",alx,баг,средний,VE-02,fixed
335,При применении настроек после изменении настроек журналирования плата перезагружается,alx,баг,средний,VE-01,fixed
337,FXO: передавать в поле Contact всё содержимое Caller-ID,alx,улучшение,средний,any,не будем делать
341,R422: разрывы соединений при больших значениях таймаута передачи,alx,баг,средний,VE-02,fixed
342,"Убрать из вывода сообщение об ошибке ""Файл конфига не совпадает""",alx,улучшение,средний,VE-02,готово
343,Не работает Keep-Alive,alx,баг,средний,VE-02,fixed
350,Расконфигурируются кофидек на модуле FO01,alx,баг,средний,VE-02,fixed
351,"Продолжительный ""гудок""в трубке после ответа на вызов PPS->FS01",alx,баг,средний,VE-02,fixed
352,АДАСЭ: сократить паузы после исходящего занятия,alx,улучшение,средний,any,fixed
353,Использовать номер звонящего в качестве критерия при приёме вызова.,alx,улучшение,средний,any,fixed
355,Ошибка TDM timeslot is invalid при создании канала,alx,баг,средний,VE-01,fixed
357,АДАСЭ: Добавить возможность вставлять паузы при наборе номера,alx,улучшение,средний,any,fixed
358,Односторонняя слышимость при первом звонке,alx,баг,средний,any,не воспроизводится
359,Добавить возможность определять аварию LOS для потоков RTP с VAD,alx,улучшение,средний,any,fixed
360,После перезапуска VE-01 пропали регистрации,alx,баг,средний,any,не воспроизводится
361,Плата VE-01 пропала после импорта конфигурации,alx,баг,средний,any,invalid
364,Прерывание звука при выполнении set_eth_hdr_chan(),alx,улучшение,средний,any,fixed
367,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,VE-02,fixed
368,Добавить поле reason в событие eDisconnectEvent,alx,улучшение,средний,any,fixed
369,Проверить: изменение настройки DNS подхватывается repro,alx,баг,средний,any,invalid
377,"Кодек PCMU выбирается окончанием FXO, хотя он не поддерживается другой стороной",alx,баг,средний,any,invalid
378,"Привести функцию ""таймаут RTP"" в соответствие с описанием в РЭ",alx,улучшение,средний,any,fixed
379,Проверять успешность ответа в сторону сети IP,alx,баг,средний,any,готово
380,Гонки при доставке следующих за eCallEvent событий,alx,баг,средний,any,fixed
382,1IND: не работает прием запроса АОН,alx,баг,средний,any,invalid
383,R2DTMF: добавить таймаут приема номера,alx,улучшение,средний,any,fixed
385,Инверсия СУВ в окончании FXS,alx,улучшение,средний,any,fixed
387,Изменить не менее четырех строк в http_server.cpp,alx,задача,средний,any,fixed
388,Предложение: индицировать светодиодами порта ТЧ что-нибудь,alx,улучшение,средний,VE-02,готово
397,RTP LOS при настройках VAD и G.729,alx,баг,средний,any,invalid
398,В repro.cpp вместо myDomain использовать адрес интерфейса eth0,alx,улучшение,средний,any,fixed
399,Не использовать ua_get_local_ip(),alx,улучшение,средний,any,fixed
400,"Добавить настройку ""Таймаут между символами"" в R232 и R485",alx,улучшение,средний,any,не будем делать
401,При смене конфигурации отображаются старые настройки.,alx,баг,средний,any,не будем делать
407,Окончание DS. Функция вызова диспетчером одного оператора в конференцию.,alx,улучшение,средний,any,fixed
409,Пплата VE-01 самопроизвольно разрывает соединение,alx,баг,средний,any,fixed
414,Выводить напряжение Poe даже когда нет нагрузки.,alx,улучшение,средний,VE-02,не будем делать
415,VE-02 отвечает на ARP в чужих сетях,alx,баг,средний,VE-02,fixed
423,VE-12. Иконка кнопки Применить,alx,улучшение,средний,any,fixed
67,Сделать флаг разрешения выдачи CDR,alx,улучшение,низкий,any,не будем делать
76,Сделать индикацию ошибки конфигурации канала,alx,улучшение,низкий,any,не будем делать
80,Аутентифицировать входящие SIP INVITE'ы,alx,улучшение,низкий,any,готово
92,При изменении типа коммутатора или network/CPE рвать все соединения,alx,баг,низкий,any,fixed
103,Два соединения с одним и тем же абонентом,alx,баг,низкий,any,не воспроизводится
105,Проигрывать hold music удаленным абонентам,alx,улучшение,низкий,any,не будем делать
179,Валидировать все параметры конфигурации,alx,улучшение,низкий,KD-140,готово
215,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,any,invalid
226,Доделать проверку Bearer Capability в PRI,alx,улучшение,низкий,any,fixed
330,"Прием повторных ответов 180 ""портит"" КПВ",alx,баг,низкий,any,fixed
375,"Предложение: добавить возможность задать URI в поле ""Горячая линия"" FXS",alx,улучшение,низкий,any,fixed
417,Состояние RTP-потока остаётся ОК,alx,баг,низкий,any,invalid
418,Странности в работе канального окончания R485,alx,улучшение,низкий,any,invalid
419,R485 - вечный Error если порт занят,alx,улучшение,низкий,VE-02,invalid
420,Неверная индикация светодиодами окончания R485,alx,баг,низкий,VE-02,fixed
422,"VE-12: На вкладке канальные окончания отображать добавленые но ""не применённые"" окончания другим цветом",alx,улучшение,низкий,any,fixed
425,VE-12: Добавить ещё одну кнопку Применить,alx,улучшение,низкий,VE-12,fixed
86,"Счётчик ""Длительность сеанса"" в статистике RTP считает не с 0",alx,баг,фигня,any,готово
225,Поправить Causes for disconnection в PRI,alx,баг,фигня,any,fixed
381,Периодические сообщения Destination unreachble,alx,баг,фигня,VE-02,fixed
421,VE-12: Некорректная подсказка к кнопке Настройки журналирования,alx,баг,фигня,any,fixed
393,Реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01,anatoly,задача,высокий,VE-02,
408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",alx,задача,высокий,any,
159,Snmp падает после запроса,alx,баг,средний,VE-02,
224,В веб-интерфейсе сделать конфигурацию IPv6,alx,улучшение,средний,VE-02,
257,Падение при невалидном сертификате,alx,баг,средний,any,
282,"Избавиться от передачи данных как ""хэш в хэше""",alx,баг,средний,any,
284,Нет отбоя у вызывающего после включения DHCP,alx,баг,средний,VE-02,
299,FXS: удалять старое соединение после передачи вызова конференции,alx,улучшение,средний,any,
314,FS01: добавить состояние инициализации модуля,alx,улучшение,средний,VE-02,
329,Добавить ввод инвентаризационного номера,alx,задача,средний,any,
356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,alx,улучшение,средний,any,
402,Определение URI вызывающего при поиске маршрута,alx,улучшение,средний,any,
424,Выделение приоритетных каналов PRI,alx,улучшение,средний,any,
300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,alx,баг,низкий,any,
