﻿id,Summary,Owner,Type,Priority,Milestone,Component
69,"Выяснить, что именно надо апдейтить при получении события eCallReplace",alx,баг,средний,версия 17,any
70,Учитывать состояние СУВ А при определении занятости канала 1ВСК,alx,баг,средний,версия 13,any
72,В окончания R1.5 добавить шаблон АОН,alx,улучшение,средний,1 очередь,any
74,Приход eDisconnect во время передачи АОН,alx,баг,средний,версия 13,any
81,Изменить структуру передачи плате VE-01 списка пользователей,alx,баг,средний,версия 13,any
84,В CDR исходящих вызовов от FXS нет номера вызывающего абонента,alx,улучшение,средний,версия 14,any
90,Исправить код разъединения FXS,alx,баг,средний,версия 17,any
93,Реализовать динамическое сохдание/удаление каналов,alx,улучшение,средний,версия 17,any
102,Сообщать и обрабатывать ошибки трансфера,alx,улучшение,средний,1 очередь,any
104,Не разрешать трансфер если оба соединения входящие,alx,улучшение,средний,версия 17,any
106,Сделать ограничение числа участников конференции,alx,улучшение,средний,версия 17,any
107,Сделать подписку на события конференции и уведомления подписчиков,alx,улучшение,средний,1 очередь,any
112,sdp_complete_200ok() не уважает запрет VAD,alx,баг,средний,1 очередь,any
115,Отключить VAD в виртуальных каналах ДВО,alx,улучшение,средний,1 очередь,any
117,Валидировать вводимое время для услуг DND и Forwarding,alx,улучшение,средний,2 очередь,any
137,Переделать обработку REFER,alx,улучшение,средний,1 очередь,any
140,FXS не переходит в Idle после отключения в состоянии Busy,alx,баг,средний,1 очередь,any
145,Перенести генерацию CDR из класса SIPChannel в repro,alx,задача,средний,Resiprocate proxy/registrar,any
146,Сброс канала PRI по таймауту разъединения,alx,улучшение,средний,2 очередь,any
147,PRI не изменяет статус на Down,alx,баг,средний,1 очередь,any
148,Неправильный URI в ответе 302,alx,баг,средний,Resiprocate proxy/registrar,any
161,Убрать ненужное stopRTP(),alx,улучшение,средний,1 очередь,any
163,В порте Eth2 платы VE-02 (версия разводки v.2) перепутаны пары RX/TX,alx,баг,средний,2 очередь,VE-02
164,ua PhonerLite не может зарегистрироваться на ve-01,alx,баг,средний,2 очередь,any
166,Автоответчик,alx,задача,средний,1 очередь,KD-140
167,Разрыв соединений по таймауту 1 мин.,alx,задача,средний,1 очередь,KD-140
168,Переадресации вызовов,alx,задача,средний,1 очередь,KD-140
171,DHCP клиент,alx,задача,средний,1 очередь,KD-140
172,DHCP сервер,alx,задача,средний,1 очередь,KD-140
183,Падение при имени хоста вместо IP в SDP,alx,баг,средний,1 очередь,any
185,Исправить баги с СУВ в окончаниях FXS,alx,баг,средний,1 очередь,any
188,Ввести событие на получение SIP ACK,alx,улучшение,средний,1 очередь,any
191,В окончании R2 перезапрашивать цифру при приеме недопустимого символа DNI,alx,улучшение,средний,1 очередь,VE-01
192,Ошибка 0x0b04 на IP_ADDRESS_v6,alx,баг,средний,1 очередь,VE-01
193,Сохранять key material при REINVITE,alx,баг,средний,1 очередь,any
196,FXS: сделать установку длительности Flash,alx,улучшение,средний,1 очередь,VE-01
199,Шум в шифрованном канале после REINVITE,alx,баг,средний,1 очередь,any
204,Отбой при ответе после REFER,alx,баг,средний,1 очередь,any
205,Гонки при вызове окончанием FXS в момент опускания трубки,alx,баг,средний,1 очередь,any
206,Ошибка при отправке NOTIFY,alx,баг,средний,1 очередь,any
208,Падение при объединении в конференцию,alx,баг,средний,1 очередь,any
209,"Получать имя хоста не как подстрока URI, а при получении конфигурации",alx,баг,средний,1 очередь,any
211,Idle FXS с RTP потоком,alx,баг,средний,1 очередь,any
212,X-Secure-Transport устанавливается при внутреннем форварде,alx,баг,средний,1 очередь,any
217,Нет Record-Route при использовании repro-1.10.x,alx,задача,средний,2 очередь,any
218,Отсутствует тип окончания в CDR при перехвате вызова,alx,баг,средний,1 очередь,any
228,Сделать функцию отбоя по таймауту RTP,alx,улучшение,средний,1 очередь,any
229,Крах MSP при изменении семейства адресов канала,alx,баг,средний,1 очередь,any
231,"Добавить в окончание PPS настройку ""Отбой со стороны sip""",alx,улучшение,средний,1 очередь,VE-01
233,"Добавить в ДВО настройку ""Максимальное количество участников конференции""",alx,улучшение,средний,1 очередь,any
236,Генерировать имена конференций рандомно,alx,улучшение,средний,2 очередь,any
237,Ошибка тренсфера,alx,баг,средний,1 очередь,any
239,Добавить Referred-By в сообщения REFER и INVITE с Replaces,alx,улучшение,средний,1 очередь,any
240,При неуспешном трансфере отбивать оба соединения,alx,баг,средний,2 очередь,any
245,При получении сообщений SIP сохранять capabilities в дескрипторе соединения,alx,улучшение,средний,1 очередь,any
246,Унифицировать ответ на INVITE,alx,улучшение,средний,2 очередь,any
248,Неверный контакт после REINVITE конференции,alx,баг,средний,1 очередь,any
250,"Разрешить канальным окончаниям АДАСЭ указывать домен в параметрах ""Горячая линия""",alx,улучшение,средний,1 очередь,any
253,CDR не обновляет имя вызываемого из ответа,alx,улучшение,средний,2 очередь,any
255,"Не снимается авария ""Remote host down""",alx,баг,средний,1 очередь,any
256,Невалидные запросы NDP,alx,баг,средний,1 очередь,any
258,Отсутствие аварии LOS потока RTP,alx,баг,средний,1 очередь,any
268,Не освободился канал PRI при ошибке создания соединения в MSP,alx,баг,средний,1 очередь,any
275,"FXS, PRI: дополнительный сигнал ""Готовность"" при наборе МГ номера",alx,улучшение,средний,2 очередь,any
276,1IND: Ложный разрыв соединения по таймауту RTP,alx,баг,средний,1 очередь,VE-01
281,FXO: улучшить фильтрацию СУВ,alx,баг,средний,1 очередь,any
286,1IND: сделать конфигурируемый межцифровой интервал,alx,улучшение,средний,1 очередь,any
288,1IND: ложное определение встречного занятия,alx,баг,средний,1 очередь,any
289,1IND: при встречном занятии вызов передается другим окончаниям модифицированным,alx,баг,средний,1 очередь,any
291,Игнорировать номера порта при регистрации,alx,улучшение,средний,1 очередь,any
294,FXS: добавить функцию исключений для административной блокировки,alx,улучшение,средний,1 очередь,any
295,eXosip/5.0.0: не работает указание адреса прокси,alx,баг,средний,1 очередь,any
296,Изменение адреса прокси-сервера не применяется для существующей регистрации,alx,баг,средний,1 очередь,any
297,FXS: проверять поддержку REFER удаленными UAS при передаче вызова,alx,улучшение,средний,1 очередь,any
302,1IND: ошибка при входящем МГ вызове,alx,баг,средний,1 очередь,any
303,Ошибка проверки флага SipFlagOnlySecure,alx,баг,средний,1 очередь,any
304,Выполнять старт таймера соединения только по первому ответу,alx,баг,средний,1 очередь,any
305,"Отвечать ""400 Bad request"" на любой не-INVITE запрос с Replaces",alx,улучшение,средний,2 очередь,any
313,Добавить регулировку уровней для модуля EM01 средствами модуля,alx,улучшение,средний,1 очередь,VE-02
315,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,1 очередь,VE-02
316,"Убрать параметр ""Маскировать аварии"" в конфигурации EM01",alx,улучшение,средний,1 очередь,VE-02
317,"В веб-интерфейсе MC04-DSL-VIP переименовать ""SIP окончания"" в ""Канальные окончания""",alx,улучшение,средний,1 очередь,VE-02
318,Нет реакции на BYE,alx,баг,средний,1 очередь,any
327,"Не работает настройка ""избыточность RTP""",alx,баг,средний,1 очередь,any
328,"После обновления ПО кнопка  ""Обновить страницу"" не обновляет страницу",alx,баг,средний,1 очередь,VE-02
333,Не синхронизируется время после смены IP адреса,alx,баг,средний,2 очередь,VE-02
335,При применении настроек после изменении настроек журналирования плата перезагружается,alx,баг,средний,1 очередь,VE-01
341,R422: разрывы соединений при больших значениях таймаута передачи,alx,баг,средний,1 очередь,VE-02
343,Не работает Keep-Alive,alx,баг,средний,1 очередь,VE-02
350,Расконфигурируются кофидек на модуле FO01,alx,баг,средний,1 очередь,VE-02
351,"Продолжительный ""гудок""в трубке после ответа на вызов PPS->FS01",alx,баг,средний,1 очередь,VE-02
352,АДАСЭ: сократить паузы после исходящего занятия,alx,улучшение,средний,1 очередь,any
353,Использовать номер звонящего в качестве критерия при приёме вызова.,alx,улучшение,средний,1 очередь,any
355,Ошибка TDM timeslot is invalid при создании канала,alx,баг,средний,1 очередь,VE-01
357,АДАСЭ: Добавить возможность вставлять паузы при наборе номера,alx,улучшение,средний,1 очередь,any
359,Добавить возможность определять аварию LOS для потоков RTP с VAD,alx,улучшение,средний,1 очередь,any
364,Прерывание звука при выполнении set_eth_hdr_chan(),alx,улучшение,средний,1 очередь,any
367,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,1 очередь,VE-02
368,Добавить поле reason в событие eDisconnectEvent,alx,улучшение,средний,1 очередь,any
378,"Привести функцию ""таймаут RTP"" в соответствие с описанием в РЭ",alx,улучшение,средний,1 очередь,any
380,Гонки при доставке следующих за eCallEvent событий,alx,баг,средний,1 очередь,any
383,R2DTMF: добавить таймаут приема номера,alx,улучшение,средний,1 очередь,any
385,Инверсия СУВ в окончании FXS,alx,улучшение,средний,1 очередь,any
387,Изменить не менее четырех строк в http_server.cpp,alx,задача,средний,1 очередь,any
398,В repro.cpp вместо myDomain использовать адрес интерфейса eth0,alx,улучшение,средний,1 очередь,any
399,Не использовать ua_get_local_ip(),alx,улучшение,средний,1 очередь,any
403,Расширение функционала конференций,alx,задача,средний,2 очередь,any
405,Ответ 404 если PRI или SS7 SSP в состоянии Down,alx,баг,средний,2 очередь,any
407,Окончание DS. Функция вызова диспетчером одного оператора в конференцию.,alx,улучшение,средний,1 очередь,any
409,Пплата VE-01 самопроизвольно разрывает соединение,alx,баг,средний,1 очередь,any
415,VE-02 отвечает на ARP в чужих сетях,alx,баг,средний,1 очередь,VE-02
423,VE-12. Иконка кнопки Применить,alx,улучшение,средний,1 очередь,any
3,Сделать управление джиттер-буфером,alx,улучшение,низкий,,any
4,Задействовать RTCP,alx,улучшение,низкий,вресия 4,any
15,При передаче СУВ по RTP сделать конфигурируемым Payload Type,alx,улучшение,низкий,версия 3,any
19,Задействовать VAD,alx,улучшение,низкий,вресия 4,any
28,При наборе номера импульсами dialtone прекращается только после набора первой цифры,alx,баг,низкий,версия 3,any
30,Нет сигнализации об отсутствии потока RTP,alx,баг,низкий,,any
33,При смене URI SIP-абонента не сбрасывается сразу флаг регистрации,alx,баг,низкий,вресия 4,any
40,Сделать отключаемым передачу Caller ID в линию окончанием FXS,alx,улучшение,низкий,версия 11,any
41,Сделать отключаемым прием Caller ID у окончаний FXO.,alx,улучшение,низкий,версия 11,any
44,Перезагружаться при получении ALERT'а,alx,улучшение,низкий,версия 11,any
46,При несовпадении набора кодеков возвращать 406 No codecs match,alx,баг,низкий,версия 11,any
79,Сделать выдачу состояния регистраций по запросу,alx,улучшение,низкий,версия 13,any
92,При изменении типа коммутатора или network/CPE рвать все соединения,alx,баг,низкий,1 очередь,any
187,"Функция ""параллельный вызов""",alx,задача,низкий,2 очередь,VE-01
222,Модификация номера вызывающего абонента.,alx,улучшение,низкий,2 очередь,any
226,Доделать проверку Bearer Capability в PRI,alx,улучшение,низкий,1 очередь,any
227,"Добавить разрешение принимать ""3.1 kHz audio"" в PRI",alx,улучшение,низкий,2 очередь,any
330,"Прием повторных ответов 180 ""портит"" КПВ",alx,баг,низкий,1 очередь,any
375,"Предложение: добавить возможность задать URI в поле ""Горячая линия"" FXS",alx,улучшение,низкий,1 очередь,any
420,Неверная индикация светодиодами окончания R485,alx,баг,низкий,1 очередь,VE-02
422,"VE-12: На вкладке канальные окончания отображать добавленые но ""не применённые"" окончания другим цветом",alx,улучшение,низкий,1 очередь,any
425,VE-12: Добавить ещё одну кнопку Применить,alx,улучшение,низкий,1 очередь,VE-12
225,Поправить Causes for disconnection в PRI,alx,баг,фигня,1 очередь,any
381,Периодические сообщения Destination unreachble,alx,баг,фигня,1 очередь,VE-02
421,VE-12: Некорректная подсказка к кнопке Настройки журналирования,alx,баг,фигня,1 очередь,any
