﻿id,Summary,Owner,Type,Priority,Component,Created
403,"Настройка ""Период регистрации"" не применяется при нажатии кнопки Сохранить",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 7, 2016, 6:05:20 PM"
407,"Окно ""номеронабиратель"" не пропадает",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 9, 2016, 5:46:53 PM"
408,Окно информации о пользователе не всегда отображается поверх основного окна,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 9, 2016, 5:53:21 PM"
414,Абоненты: Окно информации об абоненте пропадает когда выдаётся предупреждение о некорректных настройках,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 12, 2016, 3:59:40 PM"
445,Выдавать сообщение об аварии при отсутствии определённых абонентов,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 11:27:42 AM"
447,Убирать курсор,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 11:53:43 AM"
448,"Абоненты: если абоненту задать единственную группу  с имением""Без имени"", то он пропадает из списка",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 5:24:51 PM"
449,"Абоненты: если при создании абонента указать uri существующего, то новый абонент молча замещает старого",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 5:26:59 PM"
450,Абоненты: при создании новой группы Диспетчером список групп у Техника не рефрешится,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 5:27:58 PM"
456,"При создании ""Новой конференции"" отображать красную трубку",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 6:26:17 PM"
473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",alx,задача,major,MC04-SoftSwitch,"Oct 10, 2016, 2:29:02 PM"
474,Переделать алгоритм отображение ГБ,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 10, 2016, 6:13:03 PM"
485,"При установлении соединения SSH с сервером, отсутствующим в known_hosts, не выдается предупреждение",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 25, 2016, 12:54:14 PM"
490,Неверное отображение состояния пользователя,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 5:35:33 PM"
493,"Авария ""Нет связи с сервером"" может отображаться менее 5сек.",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 6:07:39 PM"
494,Странное поведение селекта в  списке конференций,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 27, 2016, 5:57:22 PM"
495,Фиолетовые и жёлтые абоненты не вызываются при создании новой конф,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 27, 2016, 6:16:13 PM"
496,Селект не переключается вызове пользователя в конф.,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 1:36:13 PM"
501,В окне Информация об абоненте при добавлении большого числа операторов(например 10) информация не помещается в окно и не видна пользоваелю,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 2:53:40 PM"
506,Добавить аварию: Потеря регистрации Sip-клиента,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 5:08:23 PM"
508,Абонент и пользователь,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 5:54:54 PM"
512,В конференции audio не отображаются вызовы,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 31, 2016, 6:26:17 PM"
513,Програма упала при попытке сохранить изменения в файле настроек абонента,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 1, 2016, 10:17:01 AM"
515,"В режиме ""принудительное"" пользователь не переключается в основную конф.",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 1, 2016, 5:53:04 PM"
516,"Добавить возможность удалять ""операторов"" из информации об абоненте",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 2, 2016, 11:09:22 AM"
541,В режиме Автоматическое подключение дублируется вызов Диспетчера,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 20, 2017, 3:24:46 PM"
547,Режим постоянное. Делать новые попытки автоподключения при неудаче.,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 21, 2017, 10:02:51 AM"
550,Пропадает селект из колонки Конференции,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 21, 2017, 3:45:00 PM"
551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 21, 2017, 5:07:41 PM"
552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 27, 2017, 9:55:12 AM"
554,Выводить логи программы всегда в кодировке utf-8,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 27, 2017, 12:46:10 PM"
561,Пользователь не покидает основную конференцию в режим автоматически.,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 2, 2017, 6:02:55 PM"
580,Вместо соединения с указанным хостом пульт  выдаёт ошибку соединения с localhost,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 26, 2017, 5:54:38 PM"
582,Падение при выключении теста звука,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 28, 2017, 12:09:00 PM"
589,Падение при запуске без файла конфига,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 25, 2018, 4:25:22 PM"
198,Устранить ненужные запросы к коммутатору,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 24, 2016, 3:34:18 PM"
235,"Добавить возможность вызвать группу в конф, перетаскиванием",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 21, 2016, 5:26:49 PM"
236,Выделение по Ctrl-Click и Shift-Click в списке пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 21, 2016, 5:29:31 PM"
380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 9:42:54 AM"
381,Аудиозаписи: падает при нажатии паузы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 9:48:01 AM"
431,Не удаляется старое выделение при клике группы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 22, 2016, 6:26:32 PM"
432,При вызове группы в конференцию перетаскиванием все члены группы выделяются,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 22, 2016, 6:32:38 PM"
455,Абоненты: редактирование: группа задаётся вручную не интуитивно.,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 6:22:13 PM"
497,"Анимация иконки ""вызова"" останавливается",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 1:40:16 PM"
499,В списке абонентов два контекстных меню,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 2:43:32 PM"
500,В окне Информация об абоненте невозможно добавить нового оператора если не заполнен номер телефона у предыдущего,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 2:50:35 PM"
502,Не работает галочка Автоматическое подключение в окне входа в программу,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 2:56:43 PM"
504,Настройки Аудио - выбор звукового устройства не применяются по нажатию Сохранить,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 3:28:53 PM"
511,Программа неадекватно себя ведёт если в один и тот-же uri присутствует в конференции дважды,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 31, 2016, 5:41:20 PM"
521,"Непонятная ошибка: ""Неверный список пользователей""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 21, 2016, 1:26:05 PM"
564,"Кнопка ""микрофон"" не срабатывает",alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 11, 2017, 4:39:43 PM"
176,Сделать функцию выхода (logout),dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 14, 2016, 6:47:58 PM"
503,"Статус красный, но аварии в программе нет",dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 28, 2016, 3:12:25 PM"
518,Падения программы в пробной эксплуатации,dimag,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 8, 2016, 12:47:08 PM"
295,Аудиозаписи: странности,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 17, 2016, 11:00:05 AM"
557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 28, 2017, 11:59:38 AM"
543,Окно авторизации. Ошибка парсинга имени,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 20, 2017, 6:27:22 PM"
556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 28, 2017, 10:20:43 AM"
560,FS аварийно завершается,alx,баг,critical,MC04-SoftSwitch,"May 2, 2017, 10:21:01 AM"
397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 6, 2016, 6:11:01 PM"
553,"Пропадает селект в колонке ""Конференции""",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 27, 2017, 10:31:55 AM"
394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 6, 2016, 5:51:28 PM"
398,При сетевых проблемах программа подвисает,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 6, 2016, 6:13:38 PM"
567,"При отмене вызова пользователя, команда ГБ отправляется",alx,баг,major,MC04-SoftSwitch,"Jun 1, 2017, 5:26:49 PM"
