﻿id,Summary,Owner,Type,Priority,Milestone,Component
540,"Функция ""скрывать отсутствующих""",alx,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
541,В режиме Автоматическое подключение дублируется вызов Диспетчера,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
542,"В режиме ""постоянное"" диспетчер не возвращается в основную конф",alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
543,Окно авторизации. Ошибка парсинга имени,alx,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
544,Не работает отображение информации о пользователе,alx,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
545,"В режиме подключения ""постоянное"" подключать диспетчера после регистрации",alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
546,Гонки при вызове в конференцию,alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
547,Режим постоянное. Делать новые попытки автоподключения при неудаче.,alx,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
548,Гонки при вызове в конференцию,alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
549,"Не отображается воспроизведение записи, если оно ""продублировано"" вторым участником",alx,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
550,Пропадает селект из колонки Конференции,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
553,"Пропадает селект в колонке ""Конференции""",alx,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
554,Выводить логи программы всегда в кодировке utf-8,alx,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
555,"Убрать префикс ""3."" в отображении версии ПО пульт",alx,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
558,Хранить историю телефонных вызовов,alx,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
559,Не воспроизводятся записи прямых переговоров,alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
560,FS аварийно завершается,alx,баг,critical,1 очередь,MC04-SoftSwitch
561,Пользователь не покидает основную конференцию в режим автоматически.,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
562,"Режим ""скрывать незарегистрированных"": изменять видимость элементов в дереве абонентов при изменении регистрации пользователей",alx,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
564,"Кнопка ""микрофон"" не срабатывает",alx,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
565,"чекбокс ""Звуковая сигнализация при аварии"" не сохраняется в конфиг-файле",alx,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
567,"При отмене вызова пользователя, команда ГБ отправляется",alx,баг,major,1 очередь,MC04-SoftSwitch
571,п.6. Адресная книга. Новый формат.,alx,задача,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
573,"п.8. Альтернативная настройка для ""Давать предупреждение при отсутствии пользователей""",alx,улучшение,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
574,п.9. При дабл-клике на область стрелки на кнопке группы не вызывать группу в конф.,alx,улучшение,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
575,п.10. На вкладке Журнал в сборке под Windows кириллица отображается крокозябрами,alx,баг,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
576,п.14. Привести внешний вид программы в соответствие с Гайдлайнами,alx,улучшение,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
577,п.16. Перетаскивать пользователей в колонку участников конференции,alx,улучшение,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
578,п.1. Запретить запуск нескольких копий программы на одном устройстве.,alx,улучшение,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
579,п.11. Создание новой конф. для прослушивания записи,alx,улучшение,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
580,Вместо соединения с указанным хостом пульт  выдаёт ошибку соединения с localhost,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
581,В сборке под Windows не создаётся TLS транспорт,alx,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
582,Падение при выключении теста звука,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
584,Неверное отображение устройств громкоговоритель/микрофон,alx,баг,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
585,Не отключается курсор,alx,баг,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
587,Падение при подключении,alx,баг,major,Задания от МВтел,ПО MC04-Dispatcher. Пульт диспетчера/техника
589,Падение при запуске без файла конфига,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
590,Диспетчер не подключается к основной конференции программы при старте.,alx,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
591,Индикация состояния и подключения операторов подключенных к групповому каналу,alx,задача,critical,1 очередь,Диспетчерская связь
592,Проблема с запуском uа,alx,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
154,Перенос селекта на новую конференцию,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
155,Странность при вызове,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
156,Убрать пути к хедерам Qt в #include'ах,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
157,Подключаются неверные заголовочные файлы Qt,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
158,Ошибки строковых литералов,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
159,Отсутствие диагностики при ошибке подключения к базе данных,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
160,"Чекбокс ""Показать пароль""",dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
161,Ошибки при указании значений перечислений,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
162,Убрать лог программы из UI,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
163,Не пропадают элементы управления в строках пользователей,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
164,Добавить функцию сворачивания/разворачивания всег групп,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
165,Вызывать пользователя в конференцию по нажатию Enter,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
166,Неверно отображается URI пользователей с нелатинскими символами в username,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
167,"Не работают клавиши ""#"" и ""*""",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
168,Не обновляется список пользователей по reloadxml,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
169,Не меняется статус пользователя при истечении периода регистрации,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
170,Устанавливать кодировку setCodecForCStrings(),dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
171,Неверно отображаются имена пользователей в списке пользователей,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
172,Не работает сворачивание/разворачивание групп в списке пользователей,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
173,Быстрый поиск пользователя,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
175,Слишком узкая правая колонка в записях переговоров,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
176,Сделать функцию выхода (logout),dimag,улучшение,trivial,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
177,Неудачное расположение конфиг-файла,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
179,Отображаются пользователи чужих доменов,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
180,Устранить ненужные запросы списка пользователей,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
181,При неудачном вызове кнопка пользователя не меняет цвет,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
183,Убрать всю бизнес-логику из GUI потока в отдельный поток,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
184,Программа не регистрируется на SIP-сервере по IPv6,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
185,Никак не индицируется ошибка регистрации на SIP сервере,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
186,Убрать из проекта moc_*.cpp,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
188,Падение при клике по элементу списка записей переговоров,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
189,Не использовать QStringRef::toInt(),dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
190,Не использовать QGuiApplication::font(),dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
191,Сообщение об ошибке выходит за границы окна,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
193,Лог программы невозможно прочитать,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
194,Не уменьшается ширина окна,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
195,Имена пользователей и групп начитаемы,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
197,В логе программы часть сообщений не читается,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
198,Устранить ненужные запросы к коммутатору,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
201,Не восстанавливается последний использованный логин,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
202,Падение при получении сообщения о регистрации пользователя,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
203,Падение при завершении программы,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
204,Падение при завершении программы - 2,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
205,Гонки при использовании XMLConfig::ESLConferences,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
206,Добавить поддержку SRTP и TLS,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
207,QThread уничтожается до завершения работы потока,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
209,Падение при входе в сеть,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
210,Падение при завершении программы - 3,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
211,Окно авторизации,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
212,Из конференции удаляются не все абоненты.,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
213,При вызове в диспетчерскую статус абонента не меняется,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
215,Проблемы с определением состояния отсутствии связи с сервером,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
217,Дублирование кнопки абонента,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
218,баги абонентов ТСОП,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
219,В программе нет встроенных средств дебага/отладки,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
222,"Аудиозаписи: добавить в настройках пункт ""проигрывать всем участникам конференции""/""только себе""""",dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
223,Аудиозаписи:  дублируются записи пользователей в информации о конф,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
224,Аудиозаписи: не работают фильтры,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
226,Информация о пользователях: проблеммы со списком групп,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
227,Падение при входе,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
228,Изображение статуса микрофона у абонентов не обновляется,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
231,Дублирование техника/диспетчера,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
233,Очень долгое завершение программы,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
234,"Заменен заголовок окна аутентификации, и он не работает",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
235,"Добавить возможность вызвать группу в конф, перетаскиванием",dimag,улучшение,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
236,Выделение по Ctrl-Click и Shift-Click в списке пользователей,dimag,улучшение,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
237,Селект в панели конференции,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
238,Сделать окно информации о пользователе немодальным,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
239,Вывод аварийных сообщений в программе,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
240,"Не удалять из списка ""отбившихся"" абонентов конференции",dimag,улучшение,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
244,Tooltip не вмещает свое содержимое,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
245,При совпадении номера абонента Тсоп с uri абонента диспетчерской  выводится ложная информация о имени пользователя,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
246,Отображение конференций в программе,dimag,улучшение,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
248,USER_BUSY у сип клиента программы,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
249,Кнопка абонента иногда не пропадает,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
250,Не разделены имена абонентов в диалоге подтверждения вызова,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
251,Ошибка фильтрации конференций по времени,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
252,Применять фильтр записей переговоров нажанием Enter,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
253,Выводить число зарегистрированных членов групп,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
254,Ложная потеря соединения с сервером,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
255,Нет нижней рамки у выбранной ячейки таблицы списка конференций,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
256,Добавить функцию скрытия не зарегистрированных пользователей,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
258,Убирать строку ввода фильтра пользователей нажатием Esc,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
259,Устанавливать фокус на строку ввода фильтра пользователей,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
260,Не работает фильтр пользователей,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
261,Ошибка парсинга URI,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
262,Индицировать выполнение входа в сеть,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
263,В информации о пользователе показывать его contact,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
265,Программа жрет 100% CPU,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
266,Ненужная полоса прокрутки в списке пользователей,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
267,В списке пользователей кнопки отображаются за пределами области видимости,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
268,Убрать из репозитория конфиг-файл,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
269,Сломана сборка с Qt4,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
270,Сломана сборка с Qt4,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
271,Обращение к защищенным членам чужого класса,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
272,Нет визуальной индикации поиска записей CDR,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
273,Убрать tooltip'ы в списке CDR,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
275,"Ошибочный значок ""Пользователь ТСОП"" в списке участников конференции",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
276,Критерии поиска конференций в CDR,dimag,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
277,Пользователю не выдается ошибка при невозможности проигрывания записи,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
278,Ограничить число результатов поиска записей конференций,dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
279,Не проигрывается запись конференции,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
282,Переделать исходящие вызовы в телефонную сеть,dimag,улучшение,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
284,"Убрать из настроек программы ""Адрес ТФОП""",dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
285,Добавить настройку имени контекста для вызова абонентов ТСОП,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
288,Неверно выводится контакт в информации о пользователе,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
291,Запретить запуск более одной копии приложения на компьютере,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
292,Программа работает неадекватно если запущено несколько ее экземпляров,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
294,Аудиозаписи: кнопка плэй/пауза иногда выглядит не правильно,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
295,Аудиозаписи: странности,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,dimag,баг,minor,2 очередь,MC04-SoftSwitch
297,Сворачивание/разворачивание групп не работает после использования фильтра,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
298,"При длительном отключении программы от сервера, авария не пропадает",dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
299,Настройки: Конференции,dimag,улучшение,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
300,Настройки: Соединение,dimag,улучшение,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
