﻿id,Summary,Owner,Type,Priority,Milestone,Component
18,Выдавать ошибку при недоступности локального SIP-порта.,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
19,Убрать значения по умолчанию в диалоге создания учетной записи,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
20,Добавить в настройки имя конференции по умолчанию,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
21,В списке учетных записей программы вместо имени учетной записи отображается URI,varvaraK,баг,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
22,Запоминать последнего работавшего пользователя,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
23,Окно входа в программу не реагирует на ввод,varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
24,Убрать панель лога у диспетчера (у техника оставить),varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
25,Показывать URI в списке абонентов,varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
26,Функция поиска в списке абонентов не находит всех абонентов,varvaraK,баг,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
27,Подписать панели главного окна,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
28,Неверный UUID при вызове абонента в конференцию,varvaraK,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
29,Элементы меню вынести непосредственно в панель инструментов,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
30,"Добавить проигрывание звука когда приходит аббонент, а диспетчер занят в другой конференции",varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
31,Добавить управление микшером,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
32,Добавить выбор аудиоустройств,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
33,Проблема с функцией транслита,varvaraK,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
34,Управление прослушиванием,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
35,Полоса прокрутки записи,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
36,"Сделать функцию ""Тест связи""",alx,баг,major,,MC04-SoftSwitch
37,"Добавить в вики информацию ""Как добавить/отредактировать абонента""",alx,задача,major,,Диспетчерская связь
38,Сделать настройку громкого боя из программы,varvaraK,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
39,Добавить функцию вызова в конференцию произвольного номера из ТФОП,varvaraK,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
40,Подготовить документы для Белоруссии,san,задача,major,,Диспетчерская связь
41,"Доработать функцию ""Тестовый звонок""",san,улучшение,trivial,2 очередь,Диспетчерская связь
42,"Обдумать фичу ""Трубка у диспетчера/техника""",san,баг,major,,Диспетчерская связь
43,Все кнопки панели инструментов срабатывают со второго раза,varvaraK,баг,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
44,"Список абонентов ""поднят"" над нижней границей окна",varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
45,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
46,Добавить сообщение о входе,varvaraK,улучшение,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
47,Сделать функцию lock/unlock конференции,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
48,"Exception: line with format PCM_SIGNED 22050.0 Hz, 16 bit, stereo, 4 bytes/frame, little-endian not supported",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
49,Ошибка вызова абонертов при наличии пробела в имени пользователя,alx,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
50,Функция Mute выполняется для отсутствующего в конференции абонента,varvaraK,баг,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
51,"При нажатии ""Войти в конференцию"" отображаестя вечный вызов самого себя",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
52,"""Безумное"" поведение дат в панели записей.",alx,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
53,Изменение шрифта главного окна не применяется к панели записей.,varvaraK,баг,minor,,ПО MC04-Dispatcher. Пульт диспетчера/техника
54,Выдавать аварийное сообщение диспетчеру/технику при отсутствии регистрации техника /диспетчера,varvaraK,улучшение,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
55,"Добавть возможность ""подключить"" Sip телефон к пульту диспетчера/техника",varvaraK,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
56,Протестить автоподъём трубки на sip-телефоне,san,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
57,"Позволять вводить только цифры в поле ""логин"" при создании абонента",varvaraK,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
59,Импорт/экспорт базы абонентов и настроек громкого боя из программы,varvaraK,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
61,"Написать ""Требования к магистральной сети""",san,задача,minor,2 очередь,Диспетчерская связь
62,"Цвет фона программы сделать ""не белым""",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
63,баги от В.Кулакова,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
64,Автодобавление в конференцию вынести в настройки программы,varvaraK,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
65,Зависания плашек,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
66,После создания новой учетной записи делать ее текущей в списке,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
69,Вызванный абонент отображается в конференции несколько раз,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
71,Список участников конференции и список абонентов не прокручиваются,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
72,Улучшение интерфейса списка абонентов,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
73,Пустые атрибуты медиапотока в SDP ответа на INVITE,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
74,Разрегистрированный абонент не скрывается в списке абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
75,Зарегистрированный абонент не появляется в списке абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
76,Не меняется статус при разрегистрации абонента,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
77,"Не пропадает значек ""mute""",varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
78,Не сохраняются аудио настройки,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
79,Зарегистрированный абонент отображался как незарегистрированный,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
80,Добавить возможность удалять красные плашки,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
81,"""обрезанные"" ""плашки"" в списке участников конференции",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,san,баг,minor,2 очередь,Диспетчерская связь
83,На пульте техника отображать действия других пультов,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
84,Перестает реагировать на события после рестарта freeswitch,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
85,Не отображалась конференция,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
87,Ухудшение кач-ва связи,san,баг,major,2 очередь,Диспетчерская связь
88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
89,Не работает микрофон (на ноутбуке с вин8),varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
90,"Ложно срабатывает ""красный треугольник""",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
91,Тормоза с переносом аббон. в диспетчерскую,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
92,"Окна программы (настройки, создание аббон. и др...) вылезают поверх других приложений",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
93,"Немного доработать фильтр в поле ""группа"" при  создании/ред абоннентов",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
94,Не всегда срабатывает селект аббона в редактировании,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
95,Неправильное отображение статуса абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
96,Не удаляет XML,varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,san,задача,major,2 очередь,Диспетчерская связь
98,Страшно выглядит,varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
99,При тестовом звонке невозможно принять вызов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
100,Ошибка отображения говорения члена конференции,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
101,глюк при отключении сети/ пропадании сервера,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
102,медленная реакция на отключение/возобновление связи с сервером,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
103,доработать проигрыватель записей,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
104,DateTimePicker истёк и ругается,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
105,Отображать состояние громкого боя для оператора,varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
106,Запись звука,san,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
107,Организовать автообновление времени/даты на sip-телефоне,san,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
108,залипание громого боя,san,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
109,Сохранение конференций на локальный ПК,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
110,Включить кодек g.729 в FreeSwitch,alx,задача,major,2 очередь,MC04-SoftSwitch
111,поднять на сервере TFTP сервер для телефонов циско,san,задача,major,2 очередь,MC04-SoftSwitch
112,неизвестная ошибка,varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
113,Добавить возможность изменить порядок расположения абонентов в дереве,varvaraK,улучшение,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
114,Реализовать запись прямых разговоров абонент-абонент,san,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
115,не обновляется состояния громкого боя у абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
116,Пролслушиваеие разговоров - косяки сполосой рокрутки,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
117,На убунте жрёт 30% процессора,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
118,"уменьшить ширину ""плашек""",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
119,Автологин диспетчера,varvaraK,задача,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",san,улучшение,critical,2 очередь,MC04-SoftSwitch
121,Гибко настраивать высоту плашки от ~ 20 px до ~200,varvaraK,задача,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
122,Изменение размеров полей,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
123,баг при работе с двумя сетевухами,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
124,Отображать на пульте техника информацию о общем размере звукозаписей,san,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
126,Реализовать резервирование сервера,san,задача,trivial,2 очередь,Диспетчерская связь
127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),varvaraK,задача,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
128,баг в Осиповичах,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
129,баг от Кулакова,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
130,"не всегда срабатывает селект в ""редактировании абонентов""",varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
131,"баг - двойная плашка ""Техник""",varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
133,импорт БД не работает из директорий с рускими именами,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
134,странности обнаруженные при импорте,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
135,Отключить выход по Esc,varvaraK,улучшение,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
136,Настройки портов прокси/локальный,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
138,глюк при отсутствии БД recordings,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
139,баг при экспорте/импорте и изменении абон.,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
140,Ошибка в в выводе времени в проигрывании записей,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
141,Ложное срабатывание ГБ,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
142,Файл проксиконфиг не создаётся сам в каталоге пользователя,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
143,Расширенный поиск по записям,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
144,Переименовать кнопки,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
146,Некрасивость при добавлении в конф,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
147,Баг в прослушивании звукозаписей,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
148,Баги при вызове ТФОП,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
149,Сделать генерацию deb-пакетов,alx,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
152,Импорт/экспорт настроек пользователей и громкого боя,san,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,alx,задача,major,2 очередь,MC04-SoftSwitch
154,Перенос селекта на новую конференцию,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
155,Странность при вызове,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
156,Убрать пути к хедерам Qt в #include'ах,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
157,Подключаются неверные заголовочные файлы Qt,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
158,Ошибки строковых литералов,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
159,Отсутствие диагностики при ошибке подключения к базе данных,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
160,"Чекбокс ""Показать пароль""",dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
161,Ошибки при указании значений перечислений,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
162,Убрать лог программы из UI,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
163,Не пропадают элементы управления в строках пользователей,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
164,Добавить функцию сворачивания/разворачивания всег групп,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
165,Вызывать пользователя в конференцию по нажатию Enter,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
166,Неверно отображается URI пользователей с нелатинскими символами в username,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
167,"Не работают клавиши ""#"" и ""*""",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
168,Не обновляется список пользователей по reloadxml,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
169,Не меняется статус пользователя при истечении периода регистрации,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
170,Устанавливать кодировку setCodecForCStrings(),dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
171,Неверно отображаются имена пользователей в списке пользователей,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
172,Не работает сворачивание/разворачивание групп в списке пользователей,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
173,Быстрый поиск пользователя,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
174,Ошибка при создании mysql таблиц cdr и recordings,alx,баг,major,2 очередь,MC04-SoftSwitch
175,Слишком узкая правая колонка в записях переговоров,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
176,Сделать функцию выхода (logout),dimag,улучшение,trivial,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
177,Неудачное расположение конфиг-файла,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
179,Отображаются пользователи чужих доменов,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
180,Устранить ненужные запросы списка пользователей,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
181,При неудачном вызове кнопка пользователя не меняет цвет,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
183,Убрать всю бизнес-логику из GUI потока в отдельный поток,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
184,Программа не регистрируется на SIP-сервере по IPv6,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
185,Никак не индицируется ошибка регистрации на SIP сервере,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
186,Убрать из проекта moc_*.cpp,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
188,Падение при клике по элементу списка записей переговоров,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
189,Не использовать QStringRef::toInt(),dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
190,Не использовать QGuiApplication::font(),dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
191,Сообщение об ошибке выходит за границы окна,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
193,Лог программы невозможно прочитать,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
194,Не уменьшается ширина окна,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
195,Имена пользователей и групп начитаемы,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
197,В логе программы часть сообщений не читается,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
198,Устранить ненужные запросы к коммутатору,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
199,Странное поведение при reload mod_sofia,alx,баг,minor,2 очередь,MC04-SoftSwitch
200,Запоминать последний логин,dimags,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
201,Не восстанавливается последний использованный логин,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
202,Падение при получении сообщения о регистрации пользователя,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
203,Падение при завершении программы,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
204,Падение при завершении программы - 2,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
205,Гонки при использовании XMLConfig::ESLConferences,dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
206,Добавить поддержку SRTP и TLS,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
207,QThread уничтожается до завершения работы потока,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
209,Падение при входе в сеть,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
210,Падение при завершении программы - 3,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
211,Окно авторизации,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
212,Из конференции удаляются не все абоненты.,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
213,При вызове в диспетчерскую статус абонента не меняется,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
215,Проблемы с определением состояния отсутствии связи с сервером,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
217,Дублирование кнопки абонента,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
218,баги абонентов ТСОП,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
219,В программе нет встроенных средств дебага/отладки,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
