﻿id,Summary,Owner,Type,Status,Priority,Milestone
201,Не восстанавливается последний использованный логин,dimag,баг,closed,major,2 очередь
202,Падение при получении сообщения о регистрации пользователя,dimag,баг,closed,major,2 очередь
203,Падение при завершении программы,dimag,баг,closed,major,2 очередь
204,Падение при завершении программы - 2,dimag,баг,closed,major,2 очередь
208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",dimag,баг,closed,major,2 очередь
209,Падение при входе в сеть,dimag,баг,closed,major,2 очередь
210,Падение при завершении программы - 3,dimag,баг,closed,major,2 очередь
212,Из конференции удаляются не все абоненты.,dimag,баг,closed,major,2 очередь
213,При вызове в диспетчерскую статус абонента не меняется,dimag,баг,closed,major,2 очередь
216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,dimag,баг,closed,major,2 очередь
218,баги абонентов ТСОП,dimag,баг,closed,major,2 очередь
219,В программе нет встроенных средств дебага/отладки,dimag,баг,closed,major,2 очередь
227,Падение при входе,dimag,баг,closed,major,2 очередь
231,Дублирование техника/диспетчера,dimag,баг,closed,major,2 очередь
237,Селект в панели конференции,dimag,улучшение,closed,major,2 очередь
239,Вывод аварийных сообщений в программе,dimag,улучшение,closed,major,2 очередь
245,При совпадении номера абонента Тсоп с uri абонента диспетчерской  выводится ложная информация о имени пользователя,dimag,баг,closed,major,2 очередь
265,Программа жрет 100% CPU,dimag,баг,closed,major,2 очередь
271,Обращение к защищенным членам чужого класса,dimag,баг,closed,major,2 очередь
276,Критерии поиска конференций в CDR,dimag,задача,closed,major,2 очередь
277,Пользователю не выдается ошибка при невозможности проигрывания записи,dimag,баг,closed,major,2 очередь
279,Не проигрывается запись конференции,dimag,баг,closed,major,2 очередь
280,Работа пульта с телефонной сетью,san,задача,closed,major,2 очередь
281,Поддержка видео,san,задача,new,major,2 очередь
287,Испорченные XML в CDR конференций,alx,баг,closed,major,2 очередь
291,Запретить запуск более одной копии приложения на компьютере,dimag,улучшение,closed,major,2 очередь
293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),dimag,баг,closed,major,2 очередь
297,Сворачивание/разворачивание групп не работает после использования фильтра,dimag,баг,closed,major,2 очередь
301,Добавить декларацию Q_NULLPTR,dimag,баг,closed,major,2 очередь
304,Настройки: пропадает текст в выпадающем списке,dimag,баг,closed,major,2 очередь
305,Настройки: внешний вид кнопок не соответствует гайдлайнам,dimag,баг,closed,major,2 очередь
312,Упростить условие поиска записей конференций,dimag,улучшение,closed,major,2 очередь
313,Сделать настройки в отдельном окне,san,улучшение,closed,major,2 очередь
316,"Прочерк в колонке ""время"" на вкладке записей переговоров",dimag,баг,closed,major,2 очередь
318,Ошибки в именах подключаемых файлов,dimag,баг,closed,major,2 очередь
327,Ошибка сохранения настроек конференций,dimag,баг,closed,major,2 очередь
331,Ошибка поиска (фильтрации) записей переговоров,dimag,баг,closed,major,2 очередь
332,Не работают настройки bind-адреса и порта,dimag,баг,closed,major,2 очередь
333,Программа не использует TCP SIP транспорт,dimag,баг,closed,major,2 очередь
340,Не работают настройки прокси-сервера,dimag,баг,closed,major,2 очередь
341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",dimag,улучшение,closed,major,2 очередь
349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,dimag,баг,closed,major,2 очередь
350,"Надписи на кнопках в ""поиске звукозаписей""",dimag,улучшение,closed,major,2 очередь
351,"Уменьшить ширину панели фильтров в ""звукозаписях"" до минимально необходимой",dimag,улучшение,closed,major,2 очередь
352,"Странное поведение кнопки удаления ""плашки"" участника конференции",dimag,баг,closed,major,2 очередь
355,Изменить текст в хеадере окна авторизации,dimag,улучшение,closed,major,2 очередь
357,Падение по ошибке сегментирования,dimag,баг,closed,major,2 очередь
359,Нет диагностики при невозможности создать сокет,dimag,баг,closed,major,2 очередь
361,Падение по ошибке сегментирования в процессе вызова в конференцию,dimag,баг,closed,major,2 очередь
363,Настройки: Аудио,dimag,задача,closed,major,2 очередь
364,Изменить алгоритм автоматического завершения конференции,alx,задача,closed,major,2 очередь
366,Странное отображение записей переговоров,dimag,баг,closed,major,2 очередь
367,Падение при входящем вызове,dimag,баг,closed,major,2 очередь
375,Переносить сообщение об ошибке между словами,dimag,улучшение,closed,major,2 очередь
376,Участники конференции не слышат друг друга,dimag,баг,closed,major,2 очередь
379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",dimag,баг,closed,major,2 очередь
382,Неверная причина неприхода пользователя в конференцию,dimag,баг,closed,major,2 очередь
386,Добавить в списке пользователей выделение с селектом,san,улучшение,closed,major,2 очередь
393,Не пропадает индикация отсутствия регистрации,dimag,баг,closed,major,2 очередь
399,Немотивированное прокручивание списка пользователей,dimag,баг,closed,major,2 очередь
400,Отсутствие прокрутки списка пользователей,dimag,баг,closed,major,2 очередь
404,Команда воспроизведения файла в конференцию дается дважды,dimag,баг,closed,major,2 очередь
406,Не освобождается память после ресолвинга адреса,dimag,баг,closed,major,2 очередь
411,"Ложное сообщение ""Воспроизведение записи невозможно""",dimag,баг,closed,major,2 очередь
417,Группа пользователей не вызывается при нажатии Enter,dimag,баг,closed,major,2 очередь
418,При потере соединения с mysql не работает поиск записей переговоров,dimag,баг,closed,major,2 очередь
419,Нет индикации ошибки при отсутствии соединения с mysql,dimag,баг,closed,major,2 очередь
420,Ошибка - NORMAL_CLEARING,dimag,баг,closed,major,2 очередь
421,Q_DECL_OVERRIDE отсутствует в Qt4,dimag,баг,closed,major,2 очередь
427,кросс-групповое выделение пользователей,san,улучшение,closed,major,2 очередь
428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,dimag,баг,closed,major,2 очередь
429,При вызове пользователей указывать домен,dimag,улучшение,closed,major,2 очередь
433,При сворачивании всех групп пропадает курсор,dimag,баг,closed,major,2 очередь
435,Выделяются два пользователя простым перемещением курсора,dimag,баг,closed,major,2 очередь
436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,dimag,баг,closed,major,2 очередь
438,Группа не выделяется при клике на поле числа ее членов,dimag,баг,closed,major,2 очередь
440,Группа пользователей не выделяется с помощью мыши (регрессия),dimag,баг,closed,major,2 очередь
441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,dimag,баг,closed,major,2 очередь
453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,dimag,баг,closed,major,2 очередь
458,Не отображается количество абонентов в группе,dimag,баг,closed,major,2 очередь
463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",dimag,баг,closed,major,2 очередь
466,"""Быстрый поиск"" не отменяется нажатием Alt-F",dimag,баг,closed,major,2 очередь
469,Начало ГБ отображается ложно,dimag,баг,closed,major,2 очередь
505,"Отображать username в списке пользователей, при отсутствии которых программа выдает аварию",dimag,улучшение,closed,major,2 очередь
507,"Произвольный ввод пользователей, при отсутствии которых в сети выдается авария",dimag,улучшение,closed,major,2 очередь
517,"Убрать следы ""эксперимента"" из исходного кода",dimag,улучшение,closed,major,2 очередь
522,Нечитаемое сообщение об ошибке подключения по SSH,dimag,баг,closed,major,2 очередь
523,Реализовать drag-n-drop,alx,задача,closed,major,2 очередь
524,"Реализовать отображение состояния ""громкого боя"" пользователей",alx,задача,closed,major,2 очередь
525,"Реализовать ""свернуть всех""/""развернуть всех""",alx,задача,closed,major,2 очередь
526,Реализовать перезагрузку списка по событию reloadxml,alx,задача,closed,major,2 очередь
527,Менять цвет фона строки списка пользователей при наведении и уведении мыши,alx,задача,closed,major,2 очередь
528,Добавлять иконку вызова в конференцию при наведении мыши,alx,задача,closed,major,2 очередь
529,"Изменить внешний вид ""плашки"" отключившегося от конференции участника",san,улучшение,closed,major,2 очередь
530,Гонки при получении состояния пользователя,alx,баг,closed,major,2 очередь
531,Сделать обработку успешности прекращения вызова в конференцию,alx,улучшение,closed,major,2 очередь
532,Проблеммы с пользователем 100,alx,баг,closed,major,2 очередь
535,Нет индикации ошибки регистрации,alx,улучшение,closed,major,2 очередь
536,"Валидировать настройки при нажатии ""Сохранить настройки""",alx,улучшение,closed,major,2 очередь
537,Пользователь отобразился не в той конференции,alx,баг,closed,major,2 очередь
538,"Пустые ""плашки"" у пользователей без effective_caller_id_name",alx,улучшение,closed,major,2 очередь
539,"Причину неудачи вызова писать прямо на ""плашке""",alx,улучшение,closed,major,2 очередь
542,"В режиме ""постоянное"" диспетчер не возвращается в основную конф",alx,баг,closed,major,2 очередь
545,"В режиме подключения ""постоянное"" подключать диспетчера после регистрации",alx,баг,closed,major,2 очередь
546,Гонки при вызове в конференцию,alx,баг,closed,major,2 очередь
548,Гонки при вызове в конференцию,alx,баг,closed,major,2 очередь
559,Не воспроизводятся записи прямых переговоров,alx,баг,closed,major,2 очередь
565,"чекбокс ""Звуковая сигнализация при аварии"" не сохраняется в конфиг-файле",alx,баг,closed,major,2 очередь
18,Выдавать ошибку при недоступности локального SIP-порта.,varvaraK,баг,closed,minor,2 очередь
24,Убрать панель лога у диспетчера (у техника оставить),varvaraK,улучшение,closed,minor,2 очередь
27,Подписать панели главного окна,varvaraK,улучшение,closed,minor,2 очередь
31,Добавить управление микшером,varvaraK,улучшение,closed,minor,2 очередь
32,Добавить выбор аудиоустройств,varvaraK,улучшение,closed,minor,2 очередь
47,Сделать функцию lock/unlock конференции,varvaraK,улучшение,closed,minor,2 очередь
59,Импорт/экспорт базы абонентов и настроек громкого боя из программы,varvaraK,задача,closed,minor,2 очередь
61,"Написать ""Требования к магистральной сети""",san,задача,closed,minor,2 очередь
66,После создания новой учетной записи делать ее текущей в списке,varvaraK,улучшение,closed,minor,2 очередь
72,Улучшение интерфейса списка абонентов,varvaraK,улучшение,closed,minor,2 очередь
73,Пустые атрибуты медиапотока в SDP ответа на INVITE,varvaraK,баг,closed,minor,2 очередь
82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,san,баг,closed,minor,2 очередь
83,На пульте техника отображать действия других пультов,varvaraK,улучшение,closed,minor,2 очередь
88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),varvaraK,баг,closed,minor,2 очередь
94,Не всегда срабатывает селект аббона в редактировании,varvaraK,баг,closed,minor,2 очередь
100,Ошибка отображения говорения члена конференции,varvaraK,баг,closed,minor,2 очередь
103,доработать проигрыватель записей,varvaraK,улучшение,closed,minor,2 очередь
106,Запись звука,san,задача,closed,minor,2 очередь
117,На убунте жрёт 30% процессора,varvaraK,баг,closed,minor,2 очередь
124,Отображать на пульте техника информацию о общем размере звукозаписей,san,задача,closed,minor,2 очередь
130,"не всегда срабатывает селект в ""редактировании абонентов""",varvaraK,баг,closed,minor,2 очередь
134,странности обнаруженные при импорте,varvaraK,баг,closed,minor,2 очередь
137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,varvaraK,улучшение,closed,minor,2 очередь
141,Ложное срабатывание ГБ,varvaraK,баг,closed,minor,2 очередь
157,Подключаются неверные заголовочные файлы Qt,dimag,баг,closed,minor,2 очередь
162,Убрать лог программы из UI,dimag,улучшение,closed,minor,2 очередь
163,Не пропадают элементы управления в строках пользователей,dimag,улучшение,closed,minor,2 очередь
165,Вызывать пользователя в конференцию по нажатию Enter,dimag,улучшение,closed,minor,2 очередь
167,"Не работают клавиши ""#"" и ""*""",dimag,баг,closed,minor,2 очередь
180,Устранить ненужные запросы списка пользователей,dimag,улучшение,closed,minor,2 очередь
186,Убрать из проекта moc_*.cpp,dimag,улучшение,closed,minor,2 очередь
187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",dimag,баг,closed,minor,2 очередь
191,Сообщение об ошибке выходит за границы окна,dimag,баг,closed,minor,2 очередь
193,Лог программы невозможно прочитать,dimag,баг,closed,minor,2 очередь
196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",dimag,баг,closed,minor,2 очередь
199,Странное поведение при reload mod_sofia,alx,баг,closed,minor,2 очередь
200,Запоминать последний логин,dimags,улучшение,closed,minor,2 очередь
206,Добавить поддержку SRTP и TLS,dimag,улучшение,closed,minor,2 очередь
207,QThread уничтожается до завершения работы потока,dimag,баг,closed,minor,2 очередь
211,Окно авторизации,dimag,улучшение,closed,minor,2 очередь
214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",dimag,баг,closed,minor,2 очередь
228,Изображение статуса микрофона у абонентов не обновляется,dimag,баг,closed,minor,2 очередь
229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,dimag,баг,closed,minor,2 очередь
233,Очень долгое завершение программы,dimag,баг,closed,minor,2 очередь
234,"Заменен заголовок окна аутентификации, и он не работает",dimag,баг,closed,minor,2 очередь
244,Tooltip не вмещает свое содержимое,dimag,баг,closed,minor,2 очередь
251,Ошибка фильтрации конференций по времени,dimag,баг,closed,minor,2 очередь
253,Выводить число зарегистрированных членов групп,dimag,улучшение,closed,minor,2 очередь
255,Нет нижней рамки у выбранной ячейки таблицы списка конференций,dimag,баг,closed,minor,2 очередь
258,Убирать строку ввода фильтра пользователей нажатием Esc,dimag,улучшение,closed,minor,2 очередь
259,Устанавливать фокус на строку ввода фильтра пользователей,dimag,улучшение,closed,minor,2 очередь
260,Не работает фильтр пользователей,dimag,баг,closed,minor,2 очередь
262,Индицировать выполнение входа в сеть,dimag,улучшение,closed,minor,2 очередь
263,В информации о пользователе показывать его contact,dimag,улучшение,closed,minor,2 очередь
266,Ненужная полоса прокрутки в списке пользователей,dimag,баг,closed,minor,2 очередь
267,В списке пользователей кнопки отображаются за пределами области видимости,dimag,улучшение,closed,minor,2 очередь
268,Убрать из репозитория конфиг-файл,dimag,улучшение,closed,minor,2 очередь
269,Сломана сборка с Qt4,dimag,баг,closed,minor,2 очередь
270,Сломана сборка с Qt4,dimag,баг,closed,minor,2 очередь
272,Нет визуальной индикации поиска записей CDR,dimag,улучшение,closed,minor,2 очередь
273,Убрать tooltip'ы в списке CDR,dimag,улучшение,closed,minor,2 очередь
274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",dimag,баг,closed,minor,2 очередь
275,"Ошибочный значок ""Пользователь ТСОП"" в списке участников конференции",dimag,баг,closed,minor,2 очередь
283,Улучшение отображение списка пользователей,san,улучшение,closed,minor,2 очередь
284,"Убрать из настроек программы ""Адрес ТФОП""",dimag,улучшение,closed,minor,2 очередь
285,Добавить настройку имени контекста для вызова абонентов ТСОП,dimag,улучшение,closed,minor,2 очередь
286,"Показывать причину неудачи вызова на красной ""плашке""",san,улучшение,closed,minor,2 очередь
288,Неверно выводится контакт в информации о пользователе,dimag,баг,closed,minor,2 очередь
289,"Добавить настройку ""домашней"" конференции диспетчера",san,улучшение,closed,minor,2 очередь
290,Сделать настраиваемым маппинг имен конференций,san,улучшение,closed,minor,2 очередь
296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,dimag,баг,closed,minor,2 очередь
302,Не показывать пустые группы в режиме фильтрации,dimag,улучшение,closed,minor,2 очередь
303,Свои настройки для разных пользователей,san,задача,new,minor,2 очередь
311,Добавить индексы к таблицам cdr и recordings,alx,улучшение,new,minor,2 очередь
314,"Строка фильтра пользователей принимает символы, нажатые с Alt",dimag,баг,closed,minor,2 очередь
315,"Ненужная полоса прокрутки в колонках ""Конференции"" и ""Диспетчерская""",dimag,улучшение,closed,minor,2 очередь
317,Отображать время переговоров с точностью до секунды,dimag,улучшение,closed,minor,2 очередь
319,QTimeZone,dimag,баг,closed,minor,2 очередь
320,Cделать настройку маппинга имени конференции через контекстное меню,dimag,улучшение,closed,minor,2 очередь
322,Сделать фильтр пользователей регистронезависимым,dimag,улучшение,closed,minor,2 очередь
323,Время переговоров в списке записей выводить в одну строку,dimag,баг,closed,minor,2 очередь
324,Сделать поддержку RTCP,dimag,улучшение,closed,minor,2 очередь
325,Не работает настройка выбора имени основной конференции,dimag,баг,closed,minor,2 очередь
328,"Странности при редактировании поля ""Основаня конференция""",dimag,баг,closed,minor,2 очередь
330,Добавить возможность отображать имена конференций в программе как есть,dimag,задача,closed,minor,2 очередь
337,"Ненужная полоса прокрутки в колонке ""Список конференций""",dimag,улучшение,closed,minor,2 очередь
339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",dimag,баг,closed,minor,2 очередь
343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",dimag,улучшение,closed,minor,2 очередь
344,Увеличить поле ввода номера порта,dimag,улучшение,closed,minor,2 очередь
346,Нет диагностики при ошибке вызова оператора в конференцию,dimag,улучшение,closed,minor,2 очередь
353,"Выделение пользователя ""убегает"" при вызове",dimag,баг,closed,minor,2 очередь
354,Индицировать активную панель,san,улучшение,closed,minor,2 очередь
356,Select в списке конференций не реагирует на клавиши,dimag,улучшение,closed,minor,2 очередь
358,Плохой выбор порта для SIP транспортов по умолчанию,dimag,улучшение,closed,minor,2 очередь
360,Настройки программы доступны только после входа в сеть,alx,баг,closed,minor,2 очередь
362,"Не работает ""серый Enter"" в списке пользователей",dimag,баг,closed,minor,2 очередь
365,GUI для настройки параметров диспетчерской,alx,задача,new,minor,2 очередь
372,Описать требования к зависимостям пульта,alx,задача,assigned,minor,2 очередь
373,"При старте программы проверять, должным ли образом собраны ее зависимости",alx,улучшение,assigned,minor,2 очередь
374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,dimag,улучшение,closed,minor,2 очередь
377,Программа не завершается,dimag,баг,closed,minor,2 очередь
378,Убрать прокручивание списка пользователей при вызове пользователя в конференцию,dimag,улучшение,closed,minor,2 очередь
384,Добавить функцию перенесения участника в новую конференцию,alx,улучшение,assigned,minor,2 очередь
385,Добавить функцию редактирования имени конференции в шаблоне новой конференции,dimag,улучшение,closed,minor,2 очередь
390,Странное поведение при выделении нескольких пользователей,dimag,баг,closed,minor,2 очередь
392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,alx,улучшение,closed,minor,2 очередь
395,При отсутствии соединения с сервером,san,улучшение,closed,minor,2 очередь
405,"Функция ""свернуть/развернуть все группы"" должна действовать в любом месте окна",dimag,улучшение,closed,minor,2 очередь
409,Вводить символы в строку ввода только при наличии у нее фокуса,dimag,баг,closed,minor,2 очередь
416,Нет нижней рамки у выбранного элемента списка пользователей,dimag,баг,closed,minor,2 очередь
422,"При сворачивании/разворачивании группы список пользователей ""прокручивается"" вверх и вниз",dimag,баг,closed,minor,2 очередь
423,Сообщение о потере соединения с mysql отображается вечно,san,улучшение,closed,minor,2 очередь
