﻿id,Summary,Owner,Type,Priority,Component,Resolution
70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
71,Список участников конференции и список абонентов не прокручиваются,varvaraK,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
74,Разрегистрированный абонент не скрывается в списке абонентов,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
75,Зарегистрированный абонент не появляется в списке абонентов,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
76,Не меняется статус при разрегистрации абонента,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
78,Не сохраняются аудио настройки,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
79,Зарегистрированный абонент отображался как незарегистрированный,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
80,Добавить возможность удалять красные плашки,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
81,"""обрезанные"" ""плашки"" в списке участников конференции",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
84,Перестает реагировать на события после рестарта freeswitch,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
85,Не отображалась конференция,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
87,Ухудшение кач-ва связи,san,баг,major,Диспетчерская связь,fixed
89,Не работает микрофон (на ноутбуке с вин8),varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
90,"Ложно срабатывает ""красный треугольник""",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
91,Тормоза с переносом аббон. в диспетчерскую,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
95,Неправильное отображение статуса абонентов,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,san,задача,major,Диспетчерская связь,invalid
99,При тестовом звонке невозможно принять вызов,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
102,медленная реакция на отключение/возобновление связи с сервером,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
107,Организовать автообновление времени/даты на sip-телефоне,san,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
108,залипание громого боя,san,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
109,Сохранение конференций на локальный ПК,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
110,Включить кодек g.729 в FreeSwitch,alx,задача,major,MC04-SoftSwitch,fixed
111,поднять на сервере TFTP сервер для телефонов циско,san,задача,major,MC04-SoftSwitch,fixed
114,Реализовать запись прямых разговоров абонент-абонент,san,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
115,не обновляется состояния громкого боя у абонентов,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
116,Пролслушиваеие разговоров - косяки сполосой рокрутки,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
118,"уменьшить ширину ""плашек""",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
122,Изменение размеров полей,varvaraK,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
128,баг в Осиповичах,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
129,баг от Кулакова,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
133,импорт БД не работает из директорий с рускими именами,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
142,Файл проксиконфиг не создаётся сам в каталоге пользователя,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
143,Расширенный поиск по записям,varvaraK,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
144,Переименовать кнопки,varvaraK,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
146,Некрасивость при добавлении в конф,varvaraK,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
152,Импорт/экспорт настроек пользователей и громкого боя,san,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,alx,задача,major,MC04-SoftSwitch,invalid
154,Перенос селекта на новую конференцию,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
155,Странность при вызове,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
158,Ошибки строковых литералов,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
159,Отсутствие диагностики при ошибке подключения к базе данных,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
161,Ошибки при указании значений перечислений,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
166,Неверно отображается URI пользователей с нелатинскими символами в username,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
168,Не обновляется список пользователей по reloadxml,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
169,Не меняется статус пользователя при истечении периода регистрации,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
170,Устанавливать кодировку setCodecForCStrings(),dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
171,Неверно отображаются имена пользователей в списке пользователей,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
172,Не работает сворачивание/разворачивание групп в списке пользователей,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
174,Ошибка при создании mysql таблиц cdr и recordings,alx,баг,major,MC04-SoftSwitch,fixed
175,Слишком узкая правая колонка в записях переговоров,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
177,Неудачное расположение конфиг-файла,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,duplicate
179,Отображаются пользователи чужих доменов,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
185,Никак не индицируется ошибка регистрации на SIP сервере,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
188,Падение при клике по элементу списка записей переговоров,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
189,Не использовать QStringRef::toInt(),dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
190,Не использовать QGuiApplication::font(),dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
195,Имена пользователей и групп начитаемы,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,duplicate
197,В логе программы часть сообщений не читается,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
201,Не восстанавливается последний использованный логин,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
202,Падение при получении сообщения о регистрации пользователя,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
203,Падение при завершении программы,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
204,Падение при завершении программы - 2,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
209,Падение при входе в сеть,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
210,Падение при завершении программы - 3,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
212,Из конференции удаляются не все абоненты.,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
213,При вызове в диспетчерскую статус абонента не меняется,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
218,баги абонентов ТСОП,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
219,В программе нет встроенных средств дебага/отладки,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
227,Падение при входе,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
231,Дублирование техника/диспетчера,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
237,Селект в панели конференции,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
239,Вывод аварийных сообщений в программе,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
245,При совпадении номера абонента Тсоп с uri абонента диспетчерской  выводится ложная информация о имени пользователя,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
265,Программа жрет 100% CPU,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
271,Обращение к защищенным членам чужого класса,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
276,Критерии поиска конференций в CDR,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
277,Пользователю не выдается ошибка при невозможности проигрывания записи,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
279,Не проигрывается запись конференции,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
280,Работа пульта с телефонной сетью,san,задача,major,Диспетчерская связь,fixed
287,Испорченные XML в CDR конференций,alx,баг,major,MC04-SoftSwitch,fixed
291,Запретить запуск более одной копии приложения на компьютере,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
297,Сворачивание/разворачивание групп не работает после использования фильтра,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
301,Добавить декларацию Q_NULLPTR,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
304,Настройки: пропадает текст в выпадающем списке,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
305,Настройки: внешний вид кнопок не соответствует гайдлайнам,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
312,Упростить условие поиска записей конференций,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
313,Сделать настройки в отдельном окне,san,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
316,"Прочерк в колонке ""время"" на вкладке записей переговоров",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
318,Ошибки в именах подключаемых файлов,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
327,Ошибка сохранения настроек конференций,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
331,Ошибка поиска (фильтрации) записей переговоров,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
332,Не работают настройки bind-адреса и порта,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
333,Программа не использует TCP SIP транспорт,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
340,Не работают настройки прокси-сервера,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
350,"Надписи на кнопках в ""поиске звукозаписей""",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
351,"Уменьшить ширину панели фильтров в ""звукозаписях"" до минимально необходимой",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
352,"Странное поведение кнопки удаления ""плашки"" участника конференции",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
355,Изменить текст в хеадере окна авторизации,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
357,Падение по ошибке сегментирования,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
359,Нет диагностики при невозможности создать сокет,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
361,Падение по ошибке сегментирования в процессе вызова в конференцию,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
363,Настройки: Аудио,dimag,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
364,Изменить алгоритм автоматического завершения конференции,alx,задача,major,MC04-SoftSwitch,duplicate
366,Странное отображение записей переговоров,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
367,Падение при входящем вызове,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
375,Переносить сообщение об ошибке между словами,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
376,Участники конференции не слышат друг друга,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
382,Неверная причина неприхода пользователя в конференцию,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
386,Добавить в списке пользователей выделение с селектом,san,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
393,Не пропадает индикация отсутствия регистрации,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
399,Немотивированное прокручивание списка пользователей,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
400,Отсутствие прокрутки списка пользователей,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
404,Команда воспроизведения файла в конференцию дается дважды,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
406,Не освобождается память после ресолвинга адреса,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
411,"Ложное сообщение ""Воспроизведение записи невозможно""",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
417,Группа пользователей не вызывается при нажатии Enter,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
418,При потере соединения с mysql не работает поиск записей переговоров,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
419,Нет индикации ошибки при отсутствии соединения с mysql,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
420,Ошибка - NORMAL_CLEARING,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
421,Q_DECL_OVERRIDE отсутствует в Qt4,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
427,кросс-групповое выделение пользователей,san,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
429,При вызове пользователей указывать домен,dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
433,При сворачивании всех групп пропадает курсор,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
435,Выделяются два пользователя простым перемещением курсора,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,duplicate
438,Группа не выделяется при клике на поле числа ее членов,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
440,Группа пользователей не выделяется с помощью мыши (регрессия),dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
458,Не отображается количество абонентов в группе,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
466,"""Быстрый поиск"" не отменяется нажатием Alt-F",dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
469,Начало ГБ отображается ложно,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
505,"Отображать username в списке пользователей, при отсутствии которых программа выдает аварию",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
507,"Произвольный ввод пользователей, при отсутствии которых в сети выдается авария",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
517,"Убрать следы ""эксперимента"" из исходного кода",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
522,Нечитаемое сообщение об ошибке подключения по SSH,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
523,Реализовать drag-n-drop,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
524,"Реализовать отображение состояния ""громкого боя"" пользователей",alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
525,"Реализовать ""свернуть всех""/""развернуть всех""",alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
526,Реализовать перезагрузку списка по событию reloadxml,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
527,Менять цвет фона строки списка пользователей при наведении и уведении мыши,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
528,Добавлять иконку вызова в конференцию при наведении мыши,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
529,"Изменить внешний вид ""плашки"" отключившегося от конференции участника",san,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
530,Гонки при получении состояния пользователя,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
531,Сделать обработку успешности прекращения вызова в конференцию,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
532,Проблеммы с пользователем 100,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
535,Нет индикации ошибки регистрации,alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
536,"Валидировать настройки при нажатии ""Сохранить настройки""",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
537,Пользователь отобразился не в той конференции,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
538,"Пустые ""плашки"" у пользователей без effective_caller_id_name",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
539,"Причину неудачи вызова писать прямо на ""плашке""",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
542,"В режиме ""постоянное"" диспетчер не возвращается в основную конф",alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
545,"В режиме подключения ""постоянное"" подключать диспетчера после регистрации",alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
546,Гонки при вызове в конференцию,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
548,Гонки при вызове в конференцию,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
559,Не воспроизводятся записи прямых переговоров,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
565,"чекбокс ""Звуковая сигнализация при аварии"" не сохраняется в конфиг-файле",alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
18,Выдавать ошибку при недоступности локального SIP-порта.,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
