﻿id,Summary,Owner,Type,Priority,Milestone,Component
246,Отображение конференций в программе,dimag,улучшение,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
278,Ограничить число результатов поиска записей конференций,dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
294,Аудиозаписи: кнопка плэй/пауза иногда выглядит не правильно,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
295,Аудиозаписи: странности,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
308,Теряется и не восстанавливается соединение ESL,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
310,Пульт не подключается к конференциям,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
321,Некоторые странности при вызове в новую конференцию,dimag,улучшение,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
336,Добавить в настройки->конференции,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
345,Нет индикации отсутствия регистрации,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
347,При обработке события ESL программа портебляет слишком много процессорного времени,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
368,Падение при многократном отключении-подключении пользователя от конференции,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
369,"При потере соединения SSH не работает ""Информация о пользователе""",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
370,Нет диагностики ошибки при невозможности отображения информации о пользователе,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
371,Перестает появляться контекстное меню пользователя,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
381,Аудиозаписи: падает при нажатии паузы,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
383,Настройки: Внешний вид,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
387,Фильтр в списке пользователей вызывается при нажатии произвольной клавиши,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
388,Ошибка преобразования времени,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
389,Не работает drag'n'drop группы пользователей,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
391,Падение во время работы,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
396,"Ложные срабатывания ""Отсутствие связи с сервером""",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
398,При сетевых проблемах программа подвисает,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
401,Автоматический выход из конференции,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
403,"Настройка ""Период регистрации"" не применяется при нажатии кнопки Сохранить",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
407,"Окно ""номеронабиратель"" не пропадает",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
408,Окно информации о пользователе не всегда отображается поверх основного окна,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
414,Абоненты: Окно информации об абоненте пропадает когда выдаётся предупреждение о некорректных настройках,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
431,Не удаляется старое выделение при клике группы,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
432,При вызове группы в конференцию перетаскиванием все члены группы выделяются,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
445,Выдавать сообщение об аварии при отсутствии определённых абонентов,alx,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
447,Убирать курсор,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
448,"Абоненты: если абоненту задать единственную группу  с имением""Без имени"", то он пропадает из списка",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
449,"Абоненты: если при создании абонента указать uri существующего, то новый абонент молча замещает старого",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
450,Абоненты: при создании новой группы Диспетчером список групп у Техника не рефрешится,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
455,Абоненты: редактирование: группа задаётся вручную не интуитивно.,dimag,улучшение,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
456,"При создании ""Новой конференции"" отображать красную трубку",dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",alx,задача,major,1 очередь,MC04-SoftSwitch
474,Переделать алгоритм отображение ГБ,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
476,Сортировка в списке абонентов,dimag,задача,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
485,"При установлении соединения SSH с сервером, отсутствующим в known_hosts, не выдается предупреждение",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
487,Неверное отображение состояния пользователя,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
490,Неверное отображение состояния пользователя,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
493,"Авария ""Нет связи с сервером"" может отображаться менее 5сек.",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
494,Странное поведение селекта в  списке конференций,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
495,Фиолетовые и жёлтые абоненты не вызываются при создании новой конф,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
496,Селект не переключается вызове пользователя в конф.,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
497,"Анимация иконки ""вызова"" останавливается",dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
498,"Определение состояния ""нет связи с сервером"" может длиться более 10сек.",dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
499,В списке абонентов два контекстных меню,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
500,В окне Информация об абоненте невозможно добавить нового оператора если не заполнен номер телефона у предыдущего,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
501,В окне Информация об абоненте при добавлении большого числа операторов(например 10) информация не помещается в окно и не видна пользоваелю,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
502,Не работает галочка Автоматическое подключение в окне входа в программу,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
503,"Статус красный, но аварии в программе нет",dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
504,Настройки Аудио - выбор звукового устройства не применяются по нажатию Сохранить,alx,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
506,Добавить аварию: Потеря регистрации Sip-клиента,dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
508,Абонент и пользователь,dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
510,Программа упала при попытке вызова абонента в новую конференцию,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
511,Программа неадекватно себя ведёт если в один и тот-же uri присутствует в конференции дважды,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
512,В конференции audio не отображаются вызовы,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
513,Програма упала при попытке сохранить изменения в файле настроек абонента,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
515,"В режиме ""принудительное"" пользователь не переключается в основную конф.",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
516,"Добавить возможность удалять ""операторов"" из информации об абоненте",dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
518,Падения программы в пробной эксплуатации,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
520,Ошибка аутентификации SSH,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
521,"Непонятная ошибка: ""Неверный список пользователей""",dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
541,В режиме Автоматическое подключение дублируется вызов Диспетчера,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
543,Окно авторизации. Ошибка парсинга имени,alx,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
547,Режим постоянное. Делать новые попытки автоподключения при неудаче.,alx,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
550,Пропадает селект из колонки Конференции,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
553,"Пропадает селект в колонке ""Конференции""",alx,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
554,Выводить логи программы всегда в кодировке utf-8,alx,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
560,FS аварийно завершается,alx,баг,critical,1 очередь,MC04-SoftSwitch
561,Пользователь не покидает основную конференцию в режим автоматически.,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
564,"Кнопка ""микрофон"" не срабатывает",alx,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
567,"При отмене вызова пользователя, команда ГБ отправляется",alx,баг,major,1 очередь,MC04-SoftSwitch
580,Вместо соединения с указанным хостом пульт  выдаёт ошибку соединения с localhost,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
582,Падение при выключении теста звука,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
589,Падение при запуске без файла конфига,alx,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
590,Диспетчер не подключается к основной конференции программы при старте.,alx,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
591,Индикация состояния и подключения операторов подключенных к групповому каналу,alx,задача,critical,1 очередь,Диспетчерская связь
592,Проблема с запуском uа,alx,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
18,Выдавать ошибку при недоступности локального SIP-порта.,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
24,Убрать панель лога у диспетчера (у техника оставить),varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
27,Подписать панели главного окна,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
31,Добавить управление микшером,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
32,Добавить выбор аудиоустройств,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
41,"Доработать функцию ""Тестовый звонок""",san,улучшение,trivial,2 очередь,Диспетчерская связь
47,Сделать функцию lock/unlock конференции,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
59,Импорт/экспорт базы абонентов и настроек громкого боя из программы,varvaraK,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
61,"Написать ""Требования к магистральной сети""",san,задача,minor,2 очередь,Диспетчерская связь
62,"Цвет фона программы сделать ""не белым""",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
63,баги от В.Кулакова,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
64,Автодобавление в конференцию вынести в настройки программы,varvaraK,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
65,Зависания плашек,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
66,После создания новой учетной записи делать ее текущей в списке,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
69,Вызванный абонент отображается в конференции несколько раз,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
71,Список участников конференции и список абонентов не прокручиваются,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
72,Улучшение интерфейса списка абонентов,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
73,Пустые атрибуты медиапотока в SDP ответа на INVITE,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
74,Разрегистрированный абонент не скрывается в списке абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
75,Зарегистрированный абонент не появляется в списке абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
76,Не меняется статус при разрегистрации абонента,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
77,"Не пропадает значек ""mute""",varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
78,Не сохраняются аудио настройки,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
79,Зарегистрированный абонент отображался как незарегистрированный,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
80,Добавить возможность удалять красные плашки,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
81,"""обрезанные"" ""плашки"" в списке участников конференции",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,san,баг,minor,2 очередь,Диспетчерская связь
83,На пульте техника отображать действия других пультов,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
84,Перестает реагировать на события после рестарта freeswitch,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
85,Не отображалась конференция,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
87,Ухудшение кач-ва связи,san,баг,major,2 очередь,Диспетчерская связь
88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
89,Не работает микрофон (на ноутбуке с вин8),varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
90,"Ложно срабатывает ""красный треугольник""",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
91,Тормоза с переносом аббон. в диспетчерскую,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
92,"Окна программы (настройки, создание аббон. и др...) вылезают поверх других приложений",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
93,"Немного доработать фильтр в поле ""группа"" при  создании/ред абоннентов",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
94,Не всегда срабатывает селект аббона в редактировании,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
95,Неправильное отображение статуса абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
96,Не удаляет XML,varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,san,задача,major,2 очередь,Диспетчерская связь
98,Страшно выглядит,varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
99,При тестовом звонке невозможно принять вызов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
100,Ошибка отображения говорения члена конференции,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
101,глюк при отключении сети/ пропадании сервера,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
102,медленная реакция на отключение/возобновление связи с сервером,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
103,доработать проигрыватель записей,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
104,DateTimePicker истёк и ругается,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
105,Отображать состояние громкого боя для оператора,varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
106,Запись звука,san,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
107,Организовать автообновление времени/даты на sip-телефоне,san,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
108,залипание громого боя,san,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
109,Сохранение конференций на локальный ПК,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
110,Включить кодек g.729 в FreeSwitch,alx,задача,major,2 очередь,MC04-SoftSwitch
111,поднять на сервере TFTP сервер для телефонов циско,san,задача,major,2 очередь,MC04-SoftSwitch
112,неизвестная ошибка,varvaraK,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
113,Добавить возможность изменить порядок расположения абонентов в дереве,varvaraK,улучшение,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
114,Реализовать запись прямых разговоров абонент-абонент,san,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
115,не обновляется состояния громкого боя у абонентов,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
116,Пролслушиваеие разговоров - косяки сполосой рокрутки,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
117,На убунте жрёт 30% процессора,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
118,"уменьшить ширину ""плашек""",varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
119,Автологин диспетчера,varvaraK,задача,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",san,улучшение,critical,2 очередь,MC04-SoftSwitch
121,Гибко настраивать высоту плашки от ~ 20 px до ~200,varvaraK,задача,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
122,Изменение размеров полей,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
123,баг при работе с двумя сетевухами,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
124,Отображать на пульте техника информацию о общем размере звукозаписей,san,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
126,Реализовать резервирование сервера,san,задача,trivial,2 очередь,Диспетчерская связь
127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),varvaraK,задача,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
128,баг в Осиповичах,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
129,баг от Кулакова,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
130,"не всегда срабатывает селект в ""редактировании абонентов""",varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
131,"баг - двойная плашка ""Техник""",varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",varvaraK,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
133,импорт БД не работает из директорий с рускими именами,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
134,странности обнаруженные при импорте,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
135,Отключить выход по Esc,varvaraK,улучшение,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
136,Настройки портов прокси/локальный,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,varvaraK,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
138,глюк при отсутствии БД recordings,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
139,баг при экспорте/импорте и изменении абон.,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
140,Ошибка в в выводе времени в проигрывании записей,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
141,Ложное срабатывание ГБ,varvaraK,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
142,Файл проксиконфиг не создаётся сам в каталоге пользователя,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
143,Расширенный поиск по записям,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
144,Переименовать кнопки,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,varvaraK,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
146,Некрасивость при добавлении в конф,varvaraK,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
147,Баг в прослушивании звукозаписей,varvaraK,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
148,Баги при вызове ТФОП,varvaraK,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
152,Импорт/экспорт настроек пользователей и громкого боя,san,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,alx,задача,major,2 очередь,MC04-SoftSwitch
154,Перенос селекта на новую конференцию,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
