﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,998,В интерфейсе заказы отображаются не все элементы заказа,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:45:54+05:00,san
,1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-06-20T14:53:49+05:00,11:16:09+05:00,Denis_N
,1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",БД изделий АДС,reopened,,,дефект,minor,Denis_N,2023-08-07T13:36:14+05:00,11:01:53+05:00,alx
,187,В письмах от траки не заполнено поле To,MC04-DSL-3U и его платы,closed,invalid,,улучшение,minor,alx,2023-02-03T15:06:44+05:00,16:30:08+05:00,san
,43,"в платах Выдавать аварию ""Конфликт"" версий ПО",MC04-DSL-3U и его платы,closed,не будем делать,,задача,minor,san,2023-02-03T15:06:50+05:00,11:34:15+05:00,san
,118,В плате PS-220-BRS установка маски аварии не снимает аварию,Платы питания(PS/BS),closed,готово,,дефект,major,san,2023-02-03T15:06:50+05:00,17:41:56+05:00,alx
,1188,"В фильтре по истории отсутствует вариант ""Ремонт""",БД изделий АДС,closed,не будем делать,,дефект,minor,Denis_N,2023-06-15T15:30:28+05:00,14:43:03+05:00,alx
,1148,Валидация серийных номеров не соответствует установленному формату,БД изделий АДС,closed,не будем делать,,улучшение,major,san,2023-05-12T11:04:50+05:00,12:18:20+05:00,alx
,1220,"Вернуть чекбокс ""Не показывать ОТК""",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-22T10:45:35+05:00,10:04:59+05:00,Denis_N
,791,"Вероятно, ошибка в каталоге: рекомендация МЭС",Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:09:51+05:00,alx
,399,"Вероятно, ошибка в РЭ: PS-220D-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:45:59+05:00,alx
,405,"Вероятно, ошибка в РЭ: выходной ток платы",Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:24:50+05:00,alx
,409,"Вероятно, ошибка в РЭ: максимальная мощность",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:09:28+05:00,alx
,379,"Вероятно, ошибка в РЭ: максимальное напряжение между парой контактов",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:57:55+05:00,alx
,404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:12:45+05:00,alx
,351,"Вероятно, ошибка в РЭ: одинаковое описание двух разных параметров",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:16:08+05:00,alx
,257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:18+05:00,alx
,294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:18:04+05:00,alx
,378,"Вероятно, ошибка в РЭ: шлейфы модулей R232, R422, C1FL платы PD-04",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:43:02+05:00,alx
,1189,Вместо обновления текущей страницы открывается новая,БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2023-06-20T10:05:19+05:00,14:54:50+05:00,alx
,878,Внезапно получил ответ 403 Forbidden,БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-03-10T18:33:47+05:00,10:53:47+05:00,san
,22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",Сайт adc-line.ru,closed,дубликат,,дефект,major,san,2023-02-03T15:06:50+05:00,15:54:11+06:00,san
,1197,Возврат неотгруженного изделия,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-06-19T15:53:38+05:00,19:02:55+05:00,alx
,866,Возврат. отображать текущего Владельца и Местоположение изделия,БД изделий АДС,assigned,,,улучшение,trivial,Denis_N,2022-11-16T11:27:49+05:00,13:53:41+05:00,san
,259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:41:59+05:00,alx
,320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:01:38+05:00,alx
,321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:15:54+05:00,alx
,324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:20+05:00,alx
,397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:57:06+05:00,alx
,383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:44+05:00,alx
,236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:32+05:00,alx
,1060,"Возможность возврата состояния контроля ОТК в ""не контролировалось""",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-27T18:16:36+05:00,12:35:02+05:00,alx
,153,Выбор тестера Ethernet,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2023-05-16T10:16:57+05:00,11:06:22+05:00,san
,1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-06-13T18:01:30+05:00,17:50:10+05:00,Denis_N
,868,Выводить сообщения об ошибке при записи в базу в виде html а не текста как сейчас,БД изделий АДС,closed,дубликат,,дефект,trivial,Denis_N,2023-06-14T10:22:49+05:00,13:58:20+05:00,san
,1088,Выделять цветом фона результаты тестирования изделий и контроля ОТК,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-06-20T10:14:23+05:00,17:16:17+05:00,alx
,132,"Вызов номера начиная с ""7""",MC04-DSL-3U и его платы,closed,invalid,,улучшение,trivial,san,2023-02-03T15:06:50+05:00,11:15:53+05:00,andrei
,485,Выложить на сайт V-port  ТО4,Сайт adc-line.ru,closed,готово,,улучшение,minor,artem,2020-04-02T12:57:12+05:00,12:10:56+05:00,san
,500,Выложить свежую версию РЭ 3U на сайт,Сайт adc-line.ru,closed,готово,,задача,major,san,2019-11-15T14:15:11+05:00,21:26:24+05:00,san
,870,Выполнять запись в products и history одной командой,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-01-31T10:04:13+05:00,16:56:57+05:00,san
,1085,Гигантомания,БД изделий АДС,closed,дубликат,,улучшение,major,Denis_N,2023-03-13T15:36:12+05:00,13:55:29+05:00,alx
,137,Голосовалки в тикетах,MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,16:18:04+05:00,alx
,612,Дать доступ к /pdf/,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:17:46+05:00,alx
,1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",БД изделий АДС,closed,fixed,,улучшение,critical,san,2023-06-16T10:35:48+05:00,10:12:27+05:00,Denis_N
,108,Добавить watchdog,UGP,closed,не будем делать,,задача,minor,san,2023-05-16T10:05:01+05:00,08:52:47+05:00,san
,31,"Добавить в ""Плата RP-01""",Руководство по эксплуатации,closed,готово,,улучшение,major,anatoly,2023-02-03T15:06:50+05:00,13:08:24+06:00,san
,457,Добавить в MC04-Monitor MC04-UPS-24,UPS-1200/155,closed,готово,,улучшение,major,vlad,2023-02-03T15:06:44+05:00,10:01:12+05:00,san
,872,Добавить в историю колонку Местоположение,БД изделий АДС,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,17:00:56+05:00,san
,57,Добавить в описание ссылки на пункт настройки IP адреса,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,09:28:52+05:00,san
,3,Добавить в прошивку опрос кофидеков,Платы окончаний ТЧ,closed,не будем делать,,задача,major,san,2023-02-03T15:06:50+05:00,16:06:49+06:00,san
,2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",Руководство по эксплуатации,closed,не воспроизводится,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,12:37:35+06:00,san
,77,Добавить в руководство,Руководство по эксплуатации,closed,дубликат,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:31:33+05:00,alx
,92,Добавить в руководство,Руководство по эксплуатации,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,15:42:50+05:00,alx
,148,Добавить в руководство  изменения в агенте Zabbix,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,16:42:07+05:00,alx
,72,Добавить в руководство диалог сохранения конфигурации,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,11:50:32+05:00,alx
,61,Добавить в руководство новый web-интерфейс,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,10:25:41+05:00,alx
,60,Добавить в РЭ  новые функции CDR,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,16:42:48+05:00,alx
,146,Добавить в РЭ  описание полной конфигурации Ethernet,Руководство по эксплуатации,closed,готово,,улучшение,trivial,Vladimir,2023-12-20T15:37:34+05:00,16:09:37+05:00,alx
,156,Добавить в РЭ Absolute Maximum Rating,Руководство по эксплуатации,closed,invalid,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:06:15+05:00,andrei
,114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,15:36:21+05:00,alx
,94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,13:12:40+05:00,alx
,91,Добавить в РЭ EM-04 шлейфы,Руководство по эксплуатации,closed,дубликат,,задача,major,andrei,2023-02-03T15:06:50+05:00,14:33:36+05:00,san
