﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,26,SM-01: При старте присылает аварии несмотря на маски,MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,12:20:56+06:00,san
,27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,MC04-DSL-3U и его платы,closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,10:27:50+06:00,san
,28,Перевести журнал ремонта плат в электронный вид,MC04-DSL-3U и его платы,closed,invalid,,задача,trivial,san,2023-02-03T15:06:50+05:00,10:29:20+06:00,san
,29,SM-01 Присылает аварии LOS не смотря на маски,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,ledol,2023-02-03T15:06:50+05:00,11:40:26+06:00,san
,30,BS-220: начало разработки,Платы питания(PS/BS),closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,12:29:11+06:00,san
,31,"Добавить в ""Плата RP-01""",Руководство по эксплуатации,closed,готово,,улучшение,major,anatoly,2023-02-03T15:06:50+05:00,13:08:24+06:00,san
,32,SM-01: E1 state .7.1.4.0  недостоверное отображение,"SM-01, SM-02",closed,invalid,,дефект,trivial,ledol,2023-02-03T15:06:50+05:00,13:13:53+06:00,vlad
,33,FS-08: 2 абонента друг на друга,"FS-08, FO-08",closed,не будем делать,,задача,trivial,ledol,2023-02-03T15:06:50+05:00,17:25:25+06:00,san
,34,FS-08: большое потребление в момент старта,"FS-08, FO-08",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,17:32:53+06:00,san
,35,GE/E1  - зависание при переходе на резонатор,MC04-DSL-3U и его платы,closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,18:43:23+06:00,san
,36,ADC_packer: доработка,Служебные программы ADC,closed,готово,,улучшение,major,vlad,2023-02-03T15:06:50+05:00,18:44:38+06:00,san
,37,Сделать плату для термодатчика UPS/UGP,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,17:26:43+06:00,san
,38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",2U (старые модемы 1U/2U),closed,не будем делать,,дефект,minor,vlad,2023-02-03T15:06:50+05:00,16:43:41+05:00,vlad
,39,UGP: зависает TWI,UGP,closed,готово,,дефект,blocker,san,2023-02-03T15:06:50+05:00,12:25:56+05:00,san
,40,UGP; добавить команду перезапуска,UGP,closed,не будем делать,,улучшение,blocker,san,2023-02-03T15:06:50+05:00,12:26:41+05:00,san
,41,SM-01,Руководство по эксплуатации,closed,готово,,дефект,trivial,anatoly,2023-02-03T15:06:50+05:00,14:56:35+05:00,andrei
,42,old_Supervisor: баг при работе шлюза КПО,MC04-DSL-3U и его платы,closed,не будем делать,,дефект,major,san,2023-05-16T10:11:32+05:00,13:25:25+05:00,san
,43,"в платах Выдавать аварию ""Конфликт"" версий ПО",MC04-DSL-3U и его платы,closed,не будем делать,,задача,minor,san,2023-02-03T15:06:50+05:00,11:34:15+05:00,san
,44,Добавить команду запроса выдачи всех трапов от платы,MC04-DSL-3U и его платы,new,,,задача,major,san,2023-02-03T15:06:50+05:00,09:47:56+05:00,san
,45,Добавить маски аварий на PS-48 (Re: Авария выключеной PS-48),Платы питания(PS/BS),closed,не будем делать,,дефект,minor,san,2023-02-03T15:06:50+05:00,17:19:40+05:00,andrei
,46,Методики,MC04-DSL-3U и его платы,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:50+05:00,15:08:32+05:00,andrei
,47,Ошибка в описании сохранения конфигурации,Руководство по эксплуатации,closed,готово,,дефект,major,anatoly,2023-02-03T15:06:50+05:00,13:12:48+05:00,alx
,48,"Колонка ""Состояние"" в таблице плат",Руководство по эксплуатации,closed,готово,,улучшение,minor,anatoly,2023-02-03T15:06:50+05:00,17:43:29+05:00,alx
,49,Ошибка в названии вкладки,Руководство по эксплуатации,closed,готово,,дефект,minor,anatoly,2023-02-03T15:06:50+05:00,16:57:26+05:00,alx
,50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD","SM-01, SM-02",closed,invalid,,дефект,major,ledol,2023-02-03T15:06:50+05:00,17:23:42+05:00,san
,51,Неожиданный выход в сервисное меню из пользовательского,UPS-1200/155,closed,готово,,дефект,blocker,san,2023-02-03T15:06:50+05:00,17:28:30+05:00,andrei
,52,термодатчик подключить по 2х проводке,UPS-1200/155,closed,дубликат,,задача,minor,san,2023-05-16T10:30:08+05:00,17:29:12+05:00,san
,53,Перепрошивка модема через TCP,GSM,closed,не будем делать,,задача,minor,vlad,2023-05-16T10:03:20+05:00,17:31:21+05:00,san
,54,"Добавить команду ""пинг"" модема через ТCP",GSM,closed,не будем делать,,задача,minor,vlad,2023-05-16T10:03:42+05:00,17:32:18+05:00,san
,55,Регистр букв в смс командах,GSM,closed,не будем делать,,задача,minor,vlad,2023-02-03T15:06:50+05:00,17:33:05+05:00,andrei
,56,таблица соответствия аварий выходам реле,UPS-1200/155,closed,готово,,улучшение,major,andrei,2023-02-03T15:06:50+05:00,12:40:23+05:00,san
,57,Добавить в описание ссылки на пункт настройки IP адреса,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,09:28:52+05:00,san
,58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,14:32:43+05:00,san
,59,SM-01: неясности значения “MAST”,"SM-01, SM-02",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,14:44:37+05:00,san
,60,Добавить в РЭ  новые функции CDR,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,16:42:48+05:00,alx
,61,Добавить в руководство новый web-интерфейс,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,10:25:41+05:00,alx
,62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",Руководство по эксплуатации,closed,готово,,улучшение,blocker,anatoly,2023-02-03T15:06:50+05:00,11:24:11+05:00,san
,63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,18:19:13+05:00,alx
,64,Неверная индикация платы FS-08,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,16:13:52+05:00,alx
,65,Исправить названия линий refclk,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,16:16:20+05:00,alx
,66,РЭ кривой рисунок рис.4.45,Руководство по эксплуатации,closed,invalid,,дефект,trivial,Vladimir,2023-02-03T15:06:50+05:00,17:39:16+05:00,andrei
,67,Перезапуск каналов FS,MC04-DSL-3U и его платы,closed,не воспроизводится,,задача,major,san,2023-02-03T15:06:50+05:00,13:05:21+05:00,andrei
,68,SM-01/02: не обновляется тип регенератора в таблице,MC04-DSL-3U и его платы,new,,,дефект,minor,ledol,2023-05-16T10:29:05+05:00,12:05:44+05:00,san
,69,Измеритель уровня сигнала в TDM маппере,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,anatoly,2023-02-03T15:06:50+05:00,11:18:27+05:00,san
,70,Добавить в РЭ функцию скриншот,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,12:06:33+05:00,alx
,71,Опечатка в РЭ п. 5.4,Руководство по эксплуатации,closed,готово,,дефект,minor,andrei,2023-02-03T15:06:50+05:00,17:23:43+05:00,andrei
,72,Добавить в руководство диалог сохранения конфигурации,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,11:50:32+05:00,alx
,73,TE-01: неадекватное поведение платы при отсутствии модуля E1,"TE-01, TE-04",closed,готово,,задача,major,ledol,2023-02-03T15:06:50+05:00,09:27:26+05:00,san
,74,Добавить в РЭ новые права для пользователей,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,11:32:19+05:00,alx
,75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",MC04-DSL-3U и его платы,new,,,задача,major,san,2023-05-16T10:29:05+05:00,15:11:28+05:00,san
,76,Изменить в РЭ резервирование потоков в TDM маппере,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,12:25:43+05:00,alx
,77,Добавить в руководство,Руководство по эксплуатации,closed,дубликат,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:31:33+05:00,alx
,78,Добавить в РЭ изменения в плате VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,12:45:09+05:00,alx
,79,"Изменить ссылку ""Демонстрационный доступ""",Сайт adc-line.ru,closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,16:07:06+05:00,alx
,80,Добавить в РЭ VE-01 к.о. MFC R2,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,12:01:24+05:00,alx
,81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Руководство по эксплуатации,closed,дубликат,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,12:07:57+05:00,alx
,82,Изменить в РЭ конфиг TE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,12:11:15+05:00,alx
,83,Период записи динамограмм,UGP,closed,не будем делать,,задача,critical,san,2023-02-03T15:06:50+05:00,17:34:49+05:00,andrei
,84,Добавить в РЭ изменения в CDR,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,18:04:18+05:00,alx
,85,Добавить в РЭ перемычки субмодуля R485,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:50+05:00,16:36:05+05:00,andrei
,86,Плата SW-01 из Алмазного ЛПУ,MC04-DSL-3U и его платы,closed,не будем делать,,задача,major,anatoly,2023-02-03T15:06:50+05:00,09:15:18+05:00,andrei
,87,Добавить в РЭ SM-02 выбор refclk,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,14:14:30+05:00,alx
,88,Добавить в РЭ VE-01 Session-Expires,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,14:17:53+05:00,alx
,89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,14:20:36+05:00,alx
,90,Добавить в РЭ VE-01 длительность flash,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,14:26:16+05:00,alx
,91,Добавить в РЭ EM-04 шлейфы,Руководство по эксплуатации,closed,дубликат,,задача,major,andrei,2023-02-03T15:06:50+05:00,14:33:36+05:00,san
,92,Добавить в руководство,Руководство по эксплуатации,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,15:42:50+05:00,alx
,93,Изменить в РЭ описание вкладки Часы,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:07:34+05:00,alx
,94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,13:12:40+05:00,alx
,95,Добавить в РЭ->Генератор  возможные источники синхронизации,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,13:18:01+05:00,alx
,96,Test,MC04-DSL-3U и его платы,closed,invalid,,задача,major,Director,2023-02-03T15:06:50+05:00,09:57:57+05:00,andrei
,97,Добавить в РЭ функцию канального резервирования,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,14:15:10+05:00,alx
,98,Изменить URL zip-архива с пакетами для SW-01,Сайт adc-line.ru,closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,14:19:59+05:00,alx
,99,Пропала и больше не появилась плата BS-220,MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-05-16T10:26:30+05:00,19:25:17+05:00,alx
,100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,17:11:40+05:00,alx
,101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,17:22:20+05:00,alx
,102,Убрать из руководства упоминания системы мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:50+05:00,10:07:47+05:00,alx
,103,Дополнить описание интерфейса RT-01,Руководство по эксплуатации,closed,дубликат,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,14:34:35+05:00,alx
,104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,13:32:51+05:00,alx
,105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,Сайт adc-line.ru,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,17:38:42+05:00,alx
,106,Добавить в РЭ VE-01 Таймаут RTP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,13:25:01+05:00,alx
,107,Добавить в РЭ VE-01 Преобразование Caller-ID,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,13:51:14+05:00,alx
,108,Добавить watchdog,UGP,closed,не будем делать,,задача,minor,san,2023-05-16T10:05:01+05:00,08:52:47+05:00,san
,109,При переключении режима РУ/АР режим не индицируется на экране,UGP,closed,готово,,дефект,minor,san,2023-02-03T15:06:50+05:00,08:53:48+05:00,san
,110,PS-xxx трапы,MC04-DSL-3U и его платы,new,,,задача,minor,san,2023-05-16T10:26:30+05:00,09:32:36+05:00,san
,111,BS-220 странный пакет,MC04-DSL-3U и его платы,new,,,дефект,minor,san,2023-05-16T10:26:30+05:00,09:33:58+05:00,san
,112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",bootloaders,closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,10:10:42+05:00,san
,113,Опечатка в описании 4.4.1,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:50+05:00,10:56:16+05:00,san
,114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,15:36:21+05:00,alx
,115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,15:43:19+05:00,alx
,116,Добавить в РЭ TDM мапера  групповую коммутацию,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,09:43:43+05:00,alx
,117,IP адреса для РМО в схемах организации связи.,MC04-DSL-3U и его платы,closed,не будем делать,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,11:55:37+05:00,andrei
,118,В плате PS-220-BRS установка маски аварии не снимает аварию,Платы питания(PS/BS),closed,готово,,дефект,major,san,2023-02-03T15:06:50+05:00,17:41:56+05:00,alx
,119,Добавить в РЭ VE-01 к.о. АДАСЭ,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,10:27:16+05:00,alx
,120,Добавить в РЭ настройку корневого SNMP OID,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,19:04:22+05:00,alx
,121,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:50+05:00,14:09:31+05:00,alx
,122,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,trivial,artem,2023-02-03T15:06:50+05:00,14:12:01+05:00,alx
,123,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:50+05:00,14:15:08+05:00,alx
,124,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:50+05:00,14:25:40+05:00,alx
,125,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,задача,minor,artem,2023-02-03T15:06:50+05:00,14:32:14+05:00,alx
,126,трансфер между абонентами FXS и IP абонентами,MC04-DSL-3U и его платы,closed,invalid,,дефект,major,san,2023-02-03T15:06:50+05:00,17:52:58+05:00,artem
,127,Убрать с сайта MC04-UPS48-155,Сайт adc-line.ru,closed,не будем делать,,улучшение,major,artem,2023-02-03T15:06:50+05:00,09:57:41+05:00,alx
,128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:50+05:00,10:05:10+05:00,alx
,129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:50+05:00,10:11:26+05:00,alx
,130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:50+05:00,10:27:50+05:00,alx
,131,Добавить в РЭ требование проверки АКБ BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:44:36+05:00,alx
,132,"Вызов номера начиная с ""7""",MC04-DSL-3U и его платы,closed,invalid,,улучшение,trivial,san,2023-02-03T15:06:50+05:00,11:15:53+05:00,andrei
,133,Настроить для номра 528 группу перехвата вызова,MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,14:34:57+05:00,andrei
,134,Новая структура РЭ,Руководство по эксплуатации,closed,не будем делать,,улучшение,critical,Vladimir,2023-02-03T15:06:50+05:00,17:33:37+05:00,andrei
,135,ознакомиться/добавить в РЭ,Руководство по эксплуатации,closed,не будем делать,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,11:52:50+05:00,andrei
,136,Поддержка в РЭ плат снятых с производства,Руководство по эксплуатации,closed,готово,,улучшение,trivial,Vladimir,2023-02-03T15:06:50+05:00,17:19:14+05:00,andrei
,137,Голосовалки в тикетах,MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,16:18:04+05:00,alx
,138,SM-xx. Применять настройки без перезапуска.,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,11:11:24+05:00,san
,139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:02:11+05:00,alx
,140,Добавить в РЭ Список соединений TDM,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:26:46+05:00,alx
,141,Плата GE-108 возвращает неверное имя,"GE-xxx, PE-04",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,18:05:52+05:00,alx
,142,Добавить в РЭ функцию блокировки портов ethernet,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:42:44+05:00,alx
,143,PS-48D: ошибка записи переменных .15.0 и .17.0,Платы питания(PS/BS),closed,invalid,,дефект,minor,san,2023-02-03T15:06:50+05:00,17:16:08+05:00,alx
,144,PS-24D: ошибка записи переменных .15.0 и .17.0,Платы питания(PS/BS),closed,invalid,,дефект,minor,san,2023-02-03T15:06:50+05:00,17:17:06+05:00,alx
,145,Добавить в РЭ PS-24D,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:02:11+05:00,alx
,146,Добавить в РЭ  описание полной конфигурации Ethernet,Руководство по эксплуатации,closed,готово,,улучшение,trivial,Vladimir,2023-12-20T15:37:34+05:00,16:09:37+05:00,alx
,147,Добавить в РЭ плату ST-018,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:50+05:00,16:16:42+05:00,alx
,148,Добавить в руководство  изменения в агенте Zabbix,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,16:42:07+05:00,alx
,149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Руководство по эксплуатации,closed,готово,2.0,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,11:04:52+05:00,san
,150,Тест_уведомлений,Руководство по эксплуатации,closed,invalid,,улучшение,major,andrei,2023-02-03T15:06:50+05:00,12:47:56+05:00,san
,151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,Разное и всякое,new,,,улучшение,minor,san,2023-02-03T15:06:50+05:00,15:24:26+05:00,san
,152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,Разное и всякое,new,,,улучшение,minor,san,2023-02-03T15:06:50+05:00,15:25:37+05:00,san
,153,Выбор тестера Ethernet,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2023-05-16T10:16:57+05:00,11:06:22+05:00,san
,154,АТС-АДС: Добавить возможность вызывать номера +7,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,san,2023-02-03T15:06:50+05:00,21:13:59+05:00,san
,155,Добавить в РЭ Е1-3U,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:50+05:00,09:16:48+05:00,andrei
,156,Добавить в РЭ Absolute Maximum Rating,Руководство по эксплуатации,closed,invalid,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:06:15+05:00,andrei
,157,Добавить в РЭ для GE-108 ссылку на GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,16:32:31+05:00,san
,158,Добавить в РЭ вкладку Мониторинг,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:34:25+05:00,san
,159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,16:35:05+05:00,san
,160,Добавить в РЭ SM-xx MAST,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2018-07-11T15:42:17+05:00,16:36:12+05:00,san
,161,Добавить в РЭ плату GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:44:15+05:00,san
,162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:29:59+05:00,san
,163,Добавить в РЭ изменения в плате VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:36:52+05:00,alx
,164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,Разное и всякое,closed,готово,,задача,major,san,2019-03-01T15:45:38+05:00,12:39:14+05:00,san
,165,Напоминалка для траки,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,san,2023-02-03T15:06:50+05:00,13:54:32+05:00,san
,166,На сайте неправильный телефон,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:50+05:00,17:15:02+05:00,andrei
