﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,207,TE-01: дополнительный модуль Eth вместо E1,"TE-01, TE-04",closed,готово,,задача,minor,san,2019-11-21T11:58:08+05:00,10:31:39+05:00,san
,499,Испытания RT-01,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2019-11-21T17:40:03+05:00,17:30:39+05:00,san
,509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2019-11-27T09:18:42+05:00,17:10:28+05:00,san
,249,РЭ: подключение к консоли SW-01 по сети,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2019-12-10T12:02:16+05:00,16:41:55+05:00,alx
,498,РЭ: Вкладка ДВО,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-12-10T17:45:29+05:00,17:18:44+05:00,san
,484,"Плата УМ-02, поддержка протокола PLC v2",MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2019-12-14T10:12:38+05:00,10:18:19+05:00,vlad
,568,"Плата УМ-02(PLC_2), отображение входных уровней",MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2019-12-16T12:36:16+05:00,10:46:33+05:00,vlad
,579,РЭ: опечатки Caller-ID,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2020-02-10T12:08:34+05:00,15:24:55+05:00,san
,277,"Каталог: добавить ссылки в ""Содержание""",MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:26:24+05:00,10:23:34+05:00,san
,275,Каталог: вместо названия отображается ерунда,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:35:24+05:00,10:16:24+05:00,san
,274,Каталог: Невозможно скопировать русский текст.,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:44:00+05:00,10:07:50+05:00,san
,485,Выложить на сайт V-port  ТО4,Сайт adc-line.ru,closed,готово,,улучшение,minor,artem,2020-04-02T12:57:12+05:00,12:10:56+05:00,san
,496,РЭ: Недостаточно общей информации о плате VE-01/02,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2020-04-02T13:23:35+05:00,15:41:41+05:00,san
,193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2020-04-03T15:33:25+05:00,23:42:21+05:00,alx
,194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2020-04-03T15:37:49+05:00,11:56:50+05:00,alx
,521,РЭ: ошибка в описании статуса Role порта STP/RSTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2020-04-16T16:17:26+05:00,13:36:51+05:00,alx
,614,РЭ: Ошибка в п. Электропитание,Руководство по эксплуатации,closed,дубликат,,дефект,major,Vladimir,2020-04-22T13:59:44+05:00,13:01:10+05:00,san
,284,Каталог: ошибка в описании VE-02,MC04-DSL-3U и его платы,closed,не будем делать,,дефект,major,artem,2020-11-24T12:37:40+05:00,17:08:28+05:00,san
,172,Играю с диаграммами. Не обращайте внимания.,MC04-DSL-3U и его платы,closed,invalid,,улучшение,major,san,2021-02-28T13:34:12+05:00,18:07:30+05:00,alx
,740,РЭ: ошибка в падеже.,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2021-07-16T10:28:28+05:00,10:21:25+05:00,san
,832,РЭ: Указать что некоторые субмодули не совместимы со старыми VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-07-19T12:14:19+05:00,11:19:34+05:00,san
,888,РЭ: указать что количество каналов по паре SM-02 не может быть больше 175,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2021-11-10T10:43:16+05:00,15:30:49+05:00,san
,887,"РЭ: добавить информацию о подключении АБ ""на лету""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-10T12:40:26+05:00,11:25:43+05:00,san
,886,РЭ: модуль CS02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-10T15:26:31+05:00,11:10:42+05:00,san
,188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-19T11:09:44+05:00,12:40:23+05:00,alx
,854,"РЭ: не описано назначение графы ""Запрет управления потоком""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-29T18:04:28+05:00,11:47:00+05:00,alx
,190,Добавить в РЭ описание работы с панелью групповых каналов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-12-07T14:50:32+05:00,11:02:26+05:00,alx
,261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-12-08T10:55:33+05:00,13:52:09+05:00,san
,192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-12-09T09:24:06+05:00,23:36:12+05:00,alx
,398,РЭ: непонятное описание цепей управления радиостанцией модуля RD01 платы PD-04,Руководство по эксплуатации,closed,invalid,,дефект,minor,Vladimir,2021-12-13T18:08:46+05:00,19:08:04+05:00,alx
,491,РЭ: потребление плат: Добавить условия измерения потребления для платы FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2021-12-22T17:59:52+05:00,16:58:53+05:00,san
,890,РЭ: MC-02 странная фраза,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2022-01-12T14:23:24+05:00,17:14:49+05:00,san
,867,Ремонт. При завершении ремонта дать возможность сразу записывать Диагностику и коментарий,БД изделий АДС,closed,fixed,,улучшение,trivial,san,2022-03-05T08:42:32+05:00,13:56:30+05:00,san
,830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2022-03-21T12:48:15+05:00,18:47:44+05:00,alx
,916,РЭ: добавить электрические параметры платы BS-220 исполнения 3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-05-18T14:44:01+05:00,12:53:44+05:00,alx
,551,РЭ: ошибочный подсчет числа вкладок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-07-07T22:03:30+05:00,11:00:49+05:00,alx
,980,РЭ: датчики НРП,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2022-11-02T14:17:40+05:00,12:46:28+05:00,san
,885,Добавить сохраненные запросы поиска,БД изделий АДС,assigned,,,улучшение,major,Denis_N,2022-11-16T11:27:49+05:00,10:21:00+05:00,alx
,869,Нестандартные стили,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2022-11-16T11:27:49+05:00,15:32:13+05:00,san
,866,Возврат. отображать текущего Владельца и Местоположение изделия,БД изделий АДС,assigned,,,улучшение,trivial,Denis_N,2022-11-16T11:27:49+05:00,13:53:41+05:00,san
,873,Стандартные сценарии работы в браузере,БД изделий АДС,assigned,,,улучшение,trivial,Denis_N,2022-11-16T11:27:49+05:00,17:03:13+05:00,san
,908,"РЭ: FP-01, FP-02 не упомянута RP-650",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-12-14T14:59:14+05:00,16:29:30+05:00,vlad
,1007,"Улучшение. Обнулять статус у изделий ""Тестирование: успешно"" по истечению определенного срока",БД изделий АДС,closed,не будем делать,,улучшение,minor,Denis_N,2022-12-19T13:45:27+05:00,17:54:08+05:00,Denis_N
,917,РЭ: добавить электрические параметры платы BS-220 исполнения 4,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-01-09T14:34:49+05:00,12:54:24+05:00,alx
,1004,Разная нумерация контактов разъемов Mini-Fit,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-01-12T15:40:47+05:00,10:40:44+05:00,san
,1008,"Улучшение. На главной позволить пользователю изменять местоположение, через выпадающий список",БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-01-25T14:21:53+05:00,17:58:14+05:00,Denis_N
,559,Добавить в РЭ рисунок вариантов применения субмодуля CS24,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-01-26T09:15:01+05:00,16:26:44+05:00,Vladimir
,1009,"Улучшение. Переход из интерфейса ""Заказы"" на главную с применением фильтра по поиску плат",БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-01-27T11:17:33+05:00,18:01:26+05:00,Denis_N
,870,Выполнять запись в products и history одной командой,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-01-31T10:04:13+05:00,16:56:57+05:00,san
,1050,БД: Возврат. Автозаполнять поле От кого.,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-01-31T15:17:03+05:00,10:01:46+05:00,san
,1047,БД: Тестирование. Невозможно записать,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-02T11:53:33+05:00,14:06:07+05:00,san
,344,"Создать на сайте раздел ""Планы"" и ""Архив""",Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:04:05+05:00,alx
,424,Ошибка в каталоге: несуществующая плата SM-04,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:21:24+05:00,alx
,426,Ошибка в каталоге: путаница между типами и исполнениями плат.,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:51:28+05:00,alx
,503,Неправильная работа функции поиска по сайту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:11:11+05:00,alx
,565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,Разное и всякое,new,,,улучшение,major,san,2023-02-03T15:06:44+05:00,10:21:01+05:00,san
,612,Дать доступ к /pdf/,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:17:46+05:00,alx
,613,Реальная кодировка страницы не соответствует объявленной,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:23:25+05:00,alx
,627,Доступ к плате VE-01 из разных сетей.,MC04-DSL-3U и его платы,new,,,задача,major,san,2023-02-03T15:06:44+05:00,11:47:35+05:00,san
,792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:19:40+05:00,alx
,798,Каталог: не работает поиск по тексту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:06:30+05:00,alx
,800,Ошибка в каталоге: неверно указаны скорости интерфейса,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:21:23+05:00,alx
,801,Каталог: странные функции блока MC04-DSL-VIP,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:18:47+05:00,alx
,803,Ошибка в названии изделия,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,18:21:38+05:00,alx
,806,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,assigned,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:18:41+05:00,alx
,807,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:36:13+05:00,alx
,808,Ссылка на недействительный сертификат соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:42:01+05:00,alx
,809,Ссылка на недействительный акт,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:50:48+05:00,alx
,810,Ссылка на недействительный акт,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:01:31+05:00,alx
,811,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:15:42+05:00,alx
,812,Неудачная формулировка в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:32:23+05:00,alx
,813,объединение телекоммуникационной и сетевой сред,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,11:55:25+05:00,alx
,814,Странная формулировка в презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:24:24+05:00,alx
,815,Неполный список поддерживаемых кодеков в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:39:35+05:00,alx
,816,Неточная формулировка в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,15:23:36+05:00,alx
,817,Странная фраза в презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:39:12+05:00,alx
,818,Ошибочная информация в тексте презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:45:14+05:00,alx
,819,Руководство по снятой с производства системе,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,16:49:54+05:00,alx
,879,Уязвимость для SQL injection,БД изделий АДС,reopened,,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,10:56:05+05:00,san
,957,Ошибочные подписи на рисунке,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:49:03+05:00,alx
,975,Неверная индикация платы PE-14,MC04-DSL-3U и его платы,new,,,дефект,major,Vadim,2023-02-03T15:06:44+05:00,15:28:02+05:00,alx
,619,РЭ: привести картинки к единому стилю,Руководство по эксплуатации,new,,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:14:51+05:00,alx
,956,Добавить возможность изменения пароля без участия администратора,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:58+05:00,alx
,1021,БД: отображение статусов заказа,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:49+05:00,san
,1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,16:28:48+05:00,san
,93,Изменить в РЭ описание вкладки Часы,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:07:34+05:00,alx
,145,Добавить в РЭ PS-24D,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:02:11+05:00,alx
,158,Добавить в РЭ вкладку Мониторинг,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:34:25+05:00,san
,161,Добавить в РЭ плату GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:44:15+05:00,san
,163,Добавить в РЭ изменения в плате VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:36:52+05:00,alx
,167,Не работают ссылки на сайте.,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:22:15+05:00,andrei
,168,На сайте потерялась страничка,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:36:55+05:00,andrei
,169,Недействительные сертификаты,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:46:57+05:00,alx
,170,Добавить в РЭ описание функции отключения управления потоком,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:51:23+05:00,alx
,173,Добавить в РЭ TE-01 ограничения для TDM потоков,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:07:23+05:00,san
,177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:29:27+05:00,alx
,178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:36:42+05:00,alx
,179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Руководство по эксплуатации,closed,дубликат,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:41:44+05:00,alx
,180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:53:40+05:00,alx
,181,Опечатка в РЭ п.2.11.4,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,11:26:11+05:00,san
,183,Изменение ПО УГП-04 по запросу НПК,UGP,closed,готово,,улучшение,critical,san,2023-02-03T15:06:44+05:00,17:34:07+05:00,andrei
,184,Полярность кнопки,UGP,closed,invalid,,дефект,major,andrei,2023-02-03T15:06:44+05:00,17:45:28+05:00,san
,187,В письмах от траки не заполнено поле To,MC04-DSL-3U и его платы,closed,invalid,,улучшение,minor,alx,2023-02-03T15:06:44+05:00,16:30:08+05:00,san
,189,ТЗ на СУГП-ЧР-2-75,UGP,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:44+05:00,12:52:05+05:00,andrei
,191,Пожелания к работе УГП-ЧР,UGP,closed,invalid,,задача,major,san,2023-02-03T15:06:44+05:00,14:37:19+05:00,andrei
,197,"Разрешить для редактирования параметр ""адрес modbus""",UGP,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:01:58+05:00,san
,198,Опубликовать новый каталог,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:18:10+05:00,alx
,202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:37:24+05:00,alx
,204,"Ошибка в тексте страницы: ""сетевое напряжения""",Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:56:17+05:00,alx
,205,Не везде указана возможность горячей замены плат,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:26:39+05:00,alx
,206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:24:37+05:00,alx
,208,Ссылка на несуществующую страницу,Сайт adc-line.ru,closed,invalid,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:33:02+05:00,alx
,209,Фактические ошибки на странице MC04-DSL-VIP,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:22:05+05:00,alx
,211,Ошибки в наименовании аппаратуры,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:52:45+05:00,alx
,213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:06+05:00,alx
,214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:05:49+05:00,alx
,215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:30:10+05:00,alx
,216,Иконка ссылки не соответствует типу документа,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,14:14:59+05:00,alx
,217,Контент смещается при просмотре изображения,Сайт adc-line.ru,closed,дубликат,,дефект,major,san,2023-02-03T15:06:44+05:00,16:04:19+05:00,san
,220,Снятые с производства платы.,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:58:02+05:00,viktam
,221,РЭ: Снятые с производства платы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,08:54:04+05:00,viktam
,222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:09:01+05:00,san
,223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:31:34+05:00,alx
,225,Убрать из РЭ описание навигации по документу,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:10:40+05:00,alx
,226,Неточности в РЭ: функциональные возможности аппаратуры,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:15:34+05:00,alx
,227,Исправить в РЭ:,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:41:40+05:00,alx
,228,Исправить в РЭ: голосовые кодеки,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:23:01+05:00,alx
,229,Исправить в РЭ: передача каналов по RTP,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:39:59+05:00,alx
,230,Исправить в РЭ: странная функциональная возможность,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:48:00+05:00,alx
,231,РЭ: непонятная формулировка заголовка раздела,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,15:17:56+05:00,alx
,232,Ошибка в РЭ: резервирование SW-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:15+05:00,alx
,233,Неточная формулировка в РЭ: протоколы систем мониторинга,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:41:49+05:00,alx
,234,РЭ: уточнить названия плат,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:08:57+05:00,alx
,235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:21:06+05:00,alx
,236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:32+05:00,alx
,237,Ошибка в РЭ: задание режимов синхронизации генератора,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:06:33+05:00,alx
,238,Неточность в РЭ: точность собственной частоты генератора,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:19:18+05:00,alx
,239,Ошибка в РЭ: дублируется текст,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:20:22+05:00,alx
,240,РЭ: дополнить список канальных плат,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:27:24+05:00,alx
,241,Ошибка в РЭ: необходимость установки платы PS-xxx,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:15+05:00,alx
,242,Ошибка в РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:54:10+05:00,alx
,243,Опечатка в РЭ: месото установки платы,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,14:30:25+05:00,alx
,244,Ошибка в РЭ: назначение разъема USB,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:47+05:00,alx
,245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:04:24+05:00,alx
