﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,957,Ошибочные подписи на рисунке,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:49:03+05:00,alx
,1101,Каталог: опять не работает поиск по тексту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-04-07T11:00:09+05:00,11:00:09+05:00,alx
,1102,Каталог: невозможно выделить текст,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-04-07T11:01:20+05:00,11:01:20+05:00,alx
,218,"Добавить изображения модулей FS01, FO01, 4W01",Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-04-10T15:03:05+05:00,11:21:43+05:00,san
,754,Ошибка на сайте: стык E&M в плате MI-04,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-04-07T11:28:34+05:00,10:19:53+05:00,alx
,21,"Страницу Документы на сайте сделать ""вменяемой""",Сайт adc-line.ru,closed,готово,,задача,minor,artem,2023-02-03T15:06:50+05:00,15:50:19+06:00,san
,121,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:50+05:00,14:09:31+05:00,alx
,122,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,trivial,artem,2023-02-03T15:06:50+05:00,14:12:01+05:00,alx
,123,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:50+05:00,14:15:08+05:00,alx
,124,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:50+05:00,14:25:40+05:00,alx
,125,Ошибка на странице сайта,Сайт adc-line.ru,closed,готово,,задача,minor,artem,2023-02-03T15:06:50+05:00,14:32:14+05:00,alx
,127,Убрать с сайта MC04-UPS48-155,Сайт adc-line.ru,closed,не будем делать,,улучшение,major,artem,2023-02-03T15:06:50+05:00,09:57:41+05:00,alx
,128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:50+05:00,10:05:10+05:00,alx
,130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:50+05:00,10:27:50+05:00,alx
,166,На сайте неправильный телефон,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:50+05:00,17:15:02+05:00,andrei
,210,Разместить на сайте техническое описание модуля v-port,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:50+05:00,13:46:31+05:00,alx
,167,Не работают ссылки на сайте.,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:22:15+05:00,andrei
,168,На сайте потерялась страничка,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:36:55+05:00,andrei
,169,Недействительные сертификаты,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:46:57+05:00,alx
,198,Опубликовать новый каталог,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:18:10+05:00,alx
,202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:37:24+05:00,alx
,204,"Ошибка в тексте страницы: ""сетевое напряжения""",Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:56:17+05:00,alx
,205,Не везде указана возможность горячей замены плат,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:26:39+05:00,alx
,208,Ссылка на несуществующую страницу,Сайт adc-line.ru,closed,invalid,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:33:02+05:00,alx
,209,Фактические ошибки на странице MC04-DSL-VIP,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:22:05+05:00,alx
,211,Ошибки в наименовании аппаратуры,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:52:45+05:00,alx
,216,Иконка ссылки не соответствует типу документа,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,14:14:59+05:00,alx
,220,Снятые с производства платы.,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:58:02+05:00,viktam
,306,объединение телекоммуникационной и сетевой сред,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,13:25:10+05:00,alx
,337,Упоминание несуществующей платы,Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,09:38:05+05:00,alx
,343,Упоминание несуществующей платы,Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,11:18:31+05:00,alx
,407,Разместить на сайте руководство по эксплуатации MC04-RT,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,16:49:50+05:00,alx
,425,Ошибка в каталоге: несуществующая плата PS-220DT-48,Сайт adc-line.ru,closed,это не баг,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:26:01+05:00,alx
,427,Ошибка в каталоге: несуществующие платы BS-220-60 и BS-220-100,Сайт adc-line.ru,closed,это не баг,,дефект,major,artem,2023-02-03T15:06:44+05:00,14:57:46+05:00,alx
,428,Ошибка на сайте: несуществующие платы BS-220-60 и BS-220-100,Сайт adc-line.ru,closed,это не баг,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:30:25+05:00,alx
,443,Опубликовать руководство по эксплуатации КВ3.090.027 РЭ,Сайт adc-line.ru,closed,готово,,улучшение,critical,artem,2023-02-03T15:06:44+05:00,13:14:42+05:00,alx
,595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:51:50+05:00,alx
,636,"Неинформативная схема проезда на странице ""Контакты""",Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:16:36+05:00,alx
,787,Сайт: UPS: Заменить RC-02,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,09:51:06+05:00,san
,789,Ошибка в каталоге: ошибка в названии модуля FS01,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:00:34+05:00,alx
,790,Ошибка в каталоге: ошибка в названии модуля 4W01,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:02:21+05:00,alx
,791,"Вероятно, ошибка в каталоге: рекомендация МЭС",Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:09:51+05:00,alx
,793,Ошибка в каталоге: неверный падеж,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:49:01+05:00,alx
,794,Ошибка в каталоге: функция указана дважды,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,13:01:25+05:00,alx
,795,Каталог: упоминается снятая с производства плата,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:14:05+05:00,alx
,799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:07:57+05:00,alx
,852,Пользователи не видят обновления документов,Сайт adc-line.ru,closed,готово,,улучшение,critical,artem,2023-02-03T15:06:44+05:00,11:10:22+05:00,alx
,284,Каталог: ошибка в описании VE-02,MC04-DSL-3U и его платы,closed,не будем делать,,дефект,major,artem,2020-11-24T12:37:40+05:00,17:08:28+05:00,san
,485,Выложить на сайт V-port  ТО4,Сайт adc-line.ru,closed,готово,,улучшение,minor,artem,2020-04-02T12:57:12+05:00,12:10:56+05:00,san
,274,Каталог: Невозможно скопировать русский текст.,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:44:00+05:00,10:07:50+05:00,san
,275,Каталог: вместо названия отображается ерунда,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:35:24+05:00,10:16:24+05:00,san
,277,"Каталог: добавить ссылки в ""Содержание""",MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:26:24+05:00,10:23:34+05:00,san
,219,Изображение RP-650 не соответствует действительности,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2019-03-01T15:43:50+05:00,11:57:45+05:00,san
,199,При клике ссылки на картинку показывать картинку большого размера,Сайт adc-line.ru,closed,готово,,улучшение,minor,artem,2018-11-29T15:58:27+05:00,09:43:13+05:00,alx
,879,Уязвимость для SQL injection,БД изделий АДС,reopened,,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,10:56:05+05:00,san
,885,Добавить сохраненные запросы поиска,БД изделий АДС,assigned,,,улучшение,major,Denis_N,2022-11-16T11:27:49+05:00,10:21:00+05:00,alx
,1078,Неправильная работа фильтра.,БД изделий АДС,new,,,дефект,major,Denis_N,2023-04-30T00:37:52+05:00,16:32:23+05:00,alx
,1096,Добавить возможность прикладывать файлы к записям в истории,БД изделий АДС,new,,,улучшение,major,Denis_N,2023-10-24T17:47:52+05:00,10:47:01+05:00,alx
,1109,Реализовать разметку комментариев,БД изделий АДС,new,,,улучшение,major,Denis_N,2023-04-30T14:27:35+05:00,19:31:29+05:00,alx
,1114,Отображать время при выводе истории изделий,БД изделий АДС,assigned,,,дефект,major,Denis_N,2023-06-14T14:50:29+05:00,21:15:51+05:00,alx
,1149,Неверное отображение имени пользователя,БД изделий АДС,new,,,дефект,major,Denis_N,2023-06-13T11:37:46+05:00,12:31:10+05:00,alx
,1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",БД изделий АДС,new,,,дефект,major,Denis_N,2023-08-23T17:22:41+05:00,17:22:41+05:00,san
,1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",БД изделий АДС,reopened,,,улучшение,major,Denis_N,2024-01-25T10:29:54+05:00,13:12:12+05:00,alx
,1241,Ошибка запроса,БД изделий АДС,new,,,дефект,major,Denis_N,2023-12-13T18:58:23+05:00,18:03:38+05:00,alx
,1242,Пользователям без права transform предлагается кликать имена изделий,БД изделий АДС,new,,,дефект,major,Denis_N,2023-10-24T18:12:01+05:00,18:12:01+05:00,alx
,1250,Перенести Отгрузку в Заказы,БД изделий АДС,new,,,улучшение,major,Denis_N,2024-01-15T17:47:48+05:00,12:09:59+05:00,Denis_N
,1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,БД изделий АДС,new,,,задача,major,Denis_N,2024-01-29T10:42:47+05:00,14:31:19+05:00,san
,1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",БД изделий АДС,new,,,дефект,major,Denis_N,2024-03-25T14:57:51+05:00,14:48:22+05:00,alx
,1273,В Заказе отображаются не все изделия,БД изделий АДС,new,,,дефект,major,Denis_N,2024-04-25T11:57:17+05:00,11:27:56+05:00,san
,869,Нестандартные стили,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2022-11-16T11:27:49+05:00,15:32:13+05:00,san
,878,Внезапно получил ответ 403 Forbidden,БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-03-10T18:33:47+05:00,10:53:47+05:00,san
,956,Добавить возможность изменения пароля без участия администратора,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:58+05:00,alx
,1021,БД: отображение статусов заказа,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:49+05:00,san
,1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,16:28:48+05:00,san
,1030,БД:  Оптимизировать запись  в базу при отгрузке,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:50+05:00,17:17:56+05:00,san
,1064,Использовать методы .text() / .val() вместо escapeHtml(),БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-27T20:26:09+05:00,20:26:09+05:00,alx
,1156,Не записывать пустые комментарии,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-05-16T09:39:14+05:00,09:39:14+05:00,alx
,1159,Очищать поле ввода комментария после сохранения комментария,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-05-17T09:35:18+05:00,09:34:41+05:00,alx
,1161,Уменьшить ширину главной страницы,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-05-18T09:44:49+05:00,09:42:31+05:00,alx
,1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-06-13T18:01:30+05:00,17:50:10+05:00,Denis_N
,1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",БД изделий АДС,reopened,,,дефект,minor,Denis_N,2023-08-07T13:36:14+05:00,11:01:53+05:00,alx
,1191,Скрывать панель поиска при выполнении поиска,БД изделий АДС,reopened,,,улучшение,minor,Denis_N,2023-08-07T17:01:36+05:00,15:04:21+05:00,alx
,1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-06-18T18:28:29+05:00,17:57:48+05:00,alx
,1195,"Не работает фильтр ""Прием/возврат""",БД изделий АДС,new,,,дефект,minor,Denis_N,2023-06-18T18:24:25+05:00,18:20:45+05:00,alx
,1196,Набор столбцов при комбинировании таблиц не соответствует заданному,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-06-18T18:37:09+05:00,18:37:09+05:00,alx
,1197,Возврат неотгруженного изделия,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-06-19T15:53:38+05:00,19:02:55+05:00,alx
,1198,Разделительные линии между записями имеют разную толщину,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-06-18T22:44:48+05:00,22:44:48+05:00,alx
,1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-06-19T15:57:46+05:00,15:57:46+05:00,san
,1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-06-20T10:39:38+05:00,10:39:30+05:00,Denis_N
,1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-06-20T14:53:49+05:00,11:16:09+05:00,Denis_N
,1211,Неверная работа фильтра,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-08T12:59:51+05:00,12:30:07+05:00,alx
,1212,Обрезана часть текста,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-07T18:40:46+05:00,13:21:29+05:00,alx
,1213,"Автоматически заполнять поле ""Серийный номер""",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T14:12:15+05:00,14:12:15+05:00,alx
,1215,Очищать текст ввода комментария после сохранения комментария,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T15:43:58+05:00,14:40:17+05:00,alx
,1216,"Не работает поиск в интерфейсе ""Несоответствия""",БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-07T16:53:31+05:00,16:46:13+05:00,alx
,1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T18:08:39+05:00,18:08:39+05:00,alx
,1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T18:48:53+05:00,18:40:02+05:00,alx
,1219,Увеличить точность записываемого в БД времени,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T20:57:11+05:00,20:57:11+05:00,alx
,1220,"Вернуть чекбокс ""Не показывать ОТК""",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-22T10:45:35+05:00,10:04:59+05:00,Denis_N
,1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-22T10:53:48+05:00,10:20:43+05:00,Denis_N
,1238,Не сохраняется сортировка после просмотра истории изделия,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-10-17T17:21:49+05:00,17:21:49+05:00,alx
