﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,183,Изменение ПО УГП-04 по запросу НПК,UGP,closed,готово,,улучшение,critical,san,2023-02-03T15:06:44+05:00,17:34:07+05:00,andrei
,248,Ошибка в РЭ: пароль пользователя root по умолчанию,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2023-02-03T15:06:44+05:00,16:01:58+05:00,alx
,315,Ошибка в РЭ: питание блока с платами PE-04,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2023-02-03T15:06:44+05:00,17:24:10+05:00,alx
,443,Опубликовать руководство по эксплуатации КВ3.090.027 РЭ,Сайт adc-line.ru,closed,готово,,улучшение,critical,artem,2023-02-03T15:06:44+05:00,13:14:42+05:00,alx
,545,Разработка протоколов,MC04-DSL-3U и его платы,closed,готово,,задача,critical,Nevolin,2023-02-03T15:06:44+05:00,15:06:50+05:00,andrei
,852,Пользователи не видят обновления документов,Сайт adc-line.ru,closed,готово,,улучшение,critical,artem,2023-02-03T15:06:44+05:00,11:10:22+05:00,alx
,1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,12:18:45+05:00,alx
,1048,БД: Интерфейс ОТК при записи сообщает предупреждение,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,14:08:08+05:00,san
,1047,БД: Тестирование. Невозможно записать,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-02T11:53:33+05:00,14:06:07+05:00,san
,496,РЭ: Недостаточно общей информации о плате VE-01/02,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2020-04-02T13:23:35+05:00,15:41:41+05:00,san
,15,"PS-001 не правильно работают галочки ""Резерв""",MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-05-16T10:26:30+05:00,16:49:24+06:00,san
,23,"PE-04. добавить переменную: состояние реле ""громкого боя""",MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,11:53:28+06:00,san
,25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",MC04-DSL-3U и его платы,reopened,,,задача,major,san,2023-02-03T15:06:50+05:00,10:24:31+06:00,san
,26,SM-01: При старте присылает аварии несмотря на маски,MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,12:20:56+06:00,san
,44,Добавить команду запроса выдачи всех трапов от платы,MC04-DSL-3U и его платы,new,,,задача,major,san,2023-02-03T15:06:50+05:00,09:47:56+05:00,san
,75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",MC04-DSL-3U и его платы,new,,,задача,major,san,2023-05-16T10:29:05+05:00,15:11:28+05:00,san
,99,Пропала и больше не появилась плата BS-220,MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-05-16T10:26:30+05:00,19:25:17+05:00,alx
,138,SM-xx. Применять настройки без перезапуска.,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,11:11:24+05:00,san
,171,Сделать настройки режимов портов ethernet более гибкими,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,18:19:08+05:00,alx
,175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:27:01+05:00,13:23:54+05:00,alx
,176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,13:24:02+05:00,alx
,212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",Разное и всякое,new,,,задача,major,san,2024-03-10T15:09:19+05:00,10:55:27+05:00,san
,344,"Создать на сайте раздел ""Планы"" и ""Архив""",Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:04:05+05:00,alx
,424,Ошибка в каталоге: несуществующая плата SM-04,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:21:24+05:00,alx
,426,Ошибка в каталоге: путаница между типами и исполнениями плат.,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:51:28+05:00,alx
,460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,MC04-DSL-3U и его платы,assigned,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,15:12:06+05:00,alx
,493,Провести испытание с уходом частоты 2048 на границу,MC04-DSL-3U и его платы,new,,,задача,major,san,2019-10-25T20:10:10+05:00,20:04:42+05:00,san
,494,Инвентаризация GE-12,MC04-DSL-3U и его платы,new,,,задача,major,ledol,2023-05-16T10:29:05+05:00,13:28:12+05:00,san
,501,Проверить работу PCMU,MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-02-03T15:06:50+05:00,11:28:57+05:00,san
,503,Неправильная работа функции поиска по сайту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:11:11+05:00,alx
,513,Лицевая панель платы BS-220,MC04-DSL-3U и его платы,new,,,улучшение,major,Nevolin,2023-05-16T10:26:30+05:00,11:27:19+05:00,andrei
,515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,18:37:06+05:00,san
,564,Примеры настройки: добавить пример настройки группового канала,Разное и всякое,new,,,улучшение,major,san,2023-07-26T16:46:48+05:00,10:20:09+05:00,san
,565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,Разное и всякое,new,,,улучшение,major,san,2023-02-03T15:06:44+05:00,10:21:01+05:00,san
,583,Ограничение мощности АТС,MC04-DSL-3U и его платы,reopened,,,улучшение,major,san,2023-07-03T11:36:21+05:00,17:41:49+05:00,san
,599,Опубликовать новый каталог,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-04-07T11:24:20+05:00,17:35:12+05:00,alx
,612,Дать доступ к /pdf/,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:17:46+05:00,alx
,613,Реальная кодировка страницы не соответствует объявленной,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:23:25+05:00,alx
,627,Доступ к плате VE-01 из разных сетей.,MC04-DSL-3U и его платы,new,,,задача,major,san,2023-02-03T15:06:44+05:00,11:47:35+05:00,san
,671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,Руководство по эксплуатации,reopened,,,улучшение,major,Vladimir,2023-12-21T15:13:39+05:00,20:21:09+05:00,alx
,758,"Ingress limit GE-04, GE-12, PE-04",MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,15:53:16+05:00,AlexLir
,759,TE-04: выдаёт кратковременную ложную аварию при старте,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,12:49:13+05:00,san
,788,Ошибка в каталоге: модуль 4W01 в плате VE-01,Сайт adc-line.ru,new,,,дефект,major,artem,2023-04-07T11:39:59+05:00,11:56:57+05:00,alx
,792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:19:40+05:00,alx
,798,Каталог: не работает поиск по тексту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:06:30+05:00,alx
,800,Ошибка в каталоге: неверно указаны скорости интерфейса,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:21:23+05:00,alx
,801,Каталог: странные функции блока MC04-DSL-VIP,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:18:47+05:00,alx
,803,Ошибка в названии изделия,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,18:21:38+05:00,alx
,806,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,assigned,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:18:41+05:00,alx
,807,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:36:13+05:00,alx
,808,Ссылка на недействительный сертификат соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:42:01+05:00,alx
,809,Ссылка на недействительный акт,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:50:48+05:00,alx
,810,Ссылка на недействительный акт,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:01:31+05:00,alx
,811,Ссылка на недействительную декларацию соответствия,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:15:42+05:00,alx
,812,Неудачная формулировка в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:32:23+05:00,alx
,813,объединение телекоммуникационной и сетевой сред,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,11:55:25+05:00,alx
,814,Странная формулировка в презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:24:24+05:00,alx
,815,Неполный список поддерживаемых кодеков в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:39:35+05:00,alx
,816,Неточная формулировка в презентации,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,15:23:36+05:00,alx
,817,Странная фраза в презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:39:12+05:00,alx
,818,Ошибочная информация в тексте презентации,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:45:14+05:00,alx
,819,Руководство по снятой с производства системе,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,16:49:54+05:00,alx
,879,Уязвимость для SQL injection,БД изделий АДС,reopened,,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,10:56:05+05:00,san
,885,Добавить сохраненные запросы поиска,БД изделий АДС,assigned,,,улучшение,major,Denis_N,2022-11-16T11:27:49+05:00,10:21:00+05:00,alx
,903,Опубликовать новый каталог,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-04-07T11:20:28+05:00,16:33:53+05:00,alx
,915,"BS-220: реже передавать аварию ""Загрузка 100%""",MC04-DSL-3U и его платы,assigned,,,улучшение,major,AlexLir,2023-05-16T10:26:30+05:00,14:41:27+05:00,alx
,935,Добавить возможность поиска по истории,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:24:25+05:00,16:59:07+05:00,alx
,957,Ошибочные подписи на рисунке,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:49:03+05:00,alx
,975,Неверная индикация платы PE-14,MC04-DSL-3U и его платы,new,,,дефект,major,Vadim,2023-02-03T15:06:44+05:00,15:28:02+05:00,alx
,1006,TD-01: ошибочная сигнализация состояния первого порта E1,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,21:07:26+05:00,alx
,1025,Хранить протоколы тестирования изделий в базе данных,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:22:26+05:00,11:49:41+05:00,alx
,1078,Неправильная работа фильтра.,БД изделий АДС,new,,,дефект,major,Denis_N,2023-04-30T00:37:52+05:00,16:32:23+05:00,alx
,1090,Сервер возвращает контент при наличии его у браузера,БД изделий АДС,assigned,,,дефект,major,san,2023-03-16T13:00:58+05:00,12:55:42+05:00,alx
,1096,Добавить возможность прикладывать файлы к записям в истории,БД изделий АДС,new,,,улучшение,major,Denis_N,2023-10-24T17:47:52+05:00,10:47:01+05:00,alx
,1101,Каталог: опять не работает поиск по тексту,Сайт adc-line.ru,new,,,дефект,major,artem,2023-04-07T11:00:09+05:00,11:00:09+05:00,alx
,1102,Каталог: невозможно выделить текст,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-04-07T11:01:20+05:00,11:01:20+05:00,alx
,1109,Реализовать разметку комментариев,БД изделий АДС,new,,,улучшение,major,Denis_N,2023-04-30T14:27:35+05:00,19:31:29+05:00,alx
,1114,Отображать время при выводе истории изделий,БД изделий АДС,assigned,,,дефект,major,Denis_N,2023-06-14T14:50:29+05:00,21:15:51+05:00,alx
,1123,"Ошибочное отображение ""Не тестировалось""",БД изделий АДС,assigned,,,дефект,major,san,2023-05-11T12:19:21+05:00,23:45:47+05:00,alx
,1149,Неверное отображение имени пользователя,БД изделий АДС,new,,,дефект,major,Denis_N,2023-06-13T11:37:46+05:00,12:31:10+05:00,alx
,1174,FO-08 не работают в слоте 13 (трискайдекафобия?),MC04-DSL-3U и его платы,assigned,,,дефект,major,andrei,2023-06-23T11:01:05+05:00,18:28:42+05:00,alx
,1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",БД изделий АДС,new,,,дефект,major,Denis_N,2023-08-23T17:22:41+05:00,17:22:41+05:00,san
,1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",БД изделий АДС,reopened,,,улучшение,major,Denis_N,2024-01-25T10:29:54+05:00,13:12:12+05:00,alx
,1241,Ошибка запроса,БД изделий АДС,new,,,дефект,major,Denis_N,2023-12-13T18:58:23+05:00,18:03:38+05:00,alx
,1242,Пользователям без права transform предлагается кликать имена изделий,БД изделий АДС,new,,,дефект,major,Denis_N,2023-10-24T18:12:01+05:00,18:12:01+05:00,alx
,1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",Руководство по эксплуатации,new,,,задача,major,Vladimir,2024-04-01T15:50:27+05:00,17:38:23+05:00,alx
,1250,Перенести Отгрузку в Заказы,БД изделий АДС,new,,,улучшение,major,Denis_N,2024-01-15T17:47:48+05:00,12:09:59+05:00,Denis_N
,1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,БД изделий АДС,new,,,задача,major,Denis_N,2024-01-29T10:42:47+05:00,14:31:19+05:00,san
,1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",БД изделий АДС,new,,,дефект,major,Denis_N,2024-03-25T14:57:51+05:00,14:48:22+05:00,alx
,1266,"Изменения на вкладке ""Инвентаризация""",Руководство по эксплуатации,new,,,задача,major,Vladimir,2024-03-30T14:07:33+05:00,16:26:23+05:00,alx
,1268,Новая настройка в резервной плате SW-01,Руководство по эксплуатации,new,,,задача,major,Vladimir,2024-03-29T16:54:10+05:00,16:54:10+05:00,alx
,1273,В Заказе отображаются не все изделия,БД изделий АДС,new,,,дефект,major,Denis_N,2024-04-25T11:57:17+05:00,11:27:56+05:00,san
,1278,РЭ: добавить описание платы 4C-37,Руководство по эксплуатации,new,,,задача,major,Vladimir,2024-05-17T19:59:58+05:00,19:59:58+05:00,alx
,1222,"БД: Отгрузка: функция указания даты срабатывает только на запись в Историю, а запись в таблице Заказы всегда делается с текущей датой",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2024-05-02T11:51:06+05:00,13:14:00+05:00,san
,1267,MC04-SWI: изменить нумерацию портов,Разное и всякое,closed,fixed,,задача,major,alx,2024-04-08T12:18:59+05:00,16:53:53+05:00,san
,1245,РЭ: странная ссылка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2024-04-01T15:56:57+05:00,11:45:29+05:00,alx
,1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2024-04-01T15:42:24+05:00,14:25:53+05:00,san
,1269,Странный выбор места описания параметра платы BS-220,Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2024-04-01T15:40:34+05:00,13:31:21+05:00,alx
,1233,РЭ: описание несуществующих граф таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2024-04-01T15:38:13+05:00,10:40:48+05:00,alx
,1253,Нужно изменить код процедуры в файле products_tables.sql,БД изделий АДС,closed,дубликат,,дефект,major,san,2024-01-22T08:57:59+05:00,10:18:47+05:00,Denis_N
,1255,"Необходимо заменить процедуру в MYSQL для работы и-са ""Несоответствия"" в ревизии 240",БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2024-01-18T10:00:04+05:00,18:25:14+05:00,Denis_N
,1252,"Нужно добавить в таблице История, к столбцу bond внешний ключ",БД изделий АДС,closed,fixed,,улучшение,major,san,2024-01-16T10:57:30+05:00,10:03:58+05:00,Denis_N
,1246,РЭ: переименована кнопка в диалоге коммутации каналов TDM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2024-01-12T11:34:30+05:00,17:34:39+05:00,alx
,1248,РЭ: дублирование номеров пунктов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-12-27T10:45:24+05:00,18:39:20+05:00,alx
,1249,РЭ: два разных оглавления,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-12-27T10:32:45+05:00,18:39:30+05:00,alx
,1224,"БД: Заказы. статус ""протестирован"" не отображается в таблице",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-12-12T17:39:21+05:00,14:29:54+05:00,san
,1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-12-12T16:53:38+05:00,13:15:15+05:00,san
,1237,РЭ: добавить описание платы MC-03,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-10-02T09:44:04+05:00,12:11:52+05:00,alx
,1232,РЭ: нелогичное структурирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-20T10:53:06+05:00,18:21:27+05:00,alx
,401,Ошибки в РЭ: настройки платы RT-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-09-20T10:24:08+05:00,16:05:12+05:00,alx
,1234,РЭ: нет информации о вариантах исполнения платы RT-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-20T10:20:55+05:00,14:51:33+05:00,alx
,621,РЭ: неверное утверждение о применении изменений,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-09-19T21:49:59+05:00,12:36:47+05:00,alx
,1235,Добавить в РЭ описание функции сброса к заводским настройкам,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-19T17:43:15+05:00,15:44:06+05:00,san
,391,РЭ: указать потребляемую мощность и габаритные размеры модулей PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-19T16:06:40+05:00,16:59:24+05:00,alx
,762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-19T11:29:27+05:00,23:41:29+05:00,alx
,1231,РЭ: странная ссылка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-09-18T13:49:32+05:00,10:02:00+05:00,alx
,822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-18T12:27:48+05:00,17:17:01+05:00,san
,1110,Не работает поиск по серийному номеру,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-09-10T17:11:20+05:00,20:43:34+05:00,alx
,492,РЭ: потребление плат: PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-08T12:03:24+05:00,17:30:51+05:00,san
,1140,Описание канального окончания DS выбивается из общей структуры,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-08T11:06:38+05:00,13:53:42+05:00,alx
,611,РЭ: нелогичное расположение значений параметров по умолчанию,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-05T16:21:17+05:00,14:28:27+05:00,alx
,760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:52:49+05:00,21:41:21+05:00,alx
,757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:27:59+05:00,15:30:59+05:00,alx
,675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-30T15:03:39+05:00,14:49:43+05:00,alx
,823,РЭ: методика тестирования кабеля и критерии для обеспечения работоспособности нашей системы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-24T17:15:01+05:00,17:25:42+05:00,san
,662,РЭ: странное структурирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-23T12:12:05+05:00,17:51:32+05:00,alx
,1113,Загадочный безымянный столбец с пиктограммами,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-08-17T11:47:08+05:00,21:10:42+05:00,alx
