﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,110,PS-xxx трапы,MC04-DSL-3U и его платы,new,,,задача,minor,san,2023-05-16T10:26:30+05:00,09:32:36+05:00,san
,111,BS-220 странный пакет,MC04-DSL-3U и его платы,new,,,дефект,minor,san,2023-05-16T10:26:30+05:00,09:33:58+05:00,san
,224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,MC04-DSL-3U и его платы,reopened,,,дефект,minor,anatoly,2023-05-16T10:29:05+05:00,12:17:26+05:00,alx
,578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",MC04-DSL-3U и его платы,new,,,задача,minor,san,2023-05-16T10:26:30+05:00,10:47:40+05:00,andrei
,918,"BS-220: неверный порог аварии ""Загрузка 100%""",MC04-DSL-3U и его платы,new,,,дефект,minor,AlexLir,2023-05-16T10:26:30+05:00,15:36:40+05:00,san
,1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,MC04-DSL-3U и его платы,assigned,,,дефект,minor,ledol,2023-08-01T17:06:45+05:00,17:06:45+05:00,san
,9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),MC04-DSL-3U и его платы,new,,,дефект,trivial,san,2023-02-03T15:06:50+05:00,15:31:37+06:00,san
,1169,"Нужно изменить обе процедуры для и-а ""Несоответствия""",MC04-DSL-3U и его платы,closed,не будем делать,,дефект,critical,san,2023-05-30T10:41:36+05:00,11:10:14+05:00,Denis_N
,153,Выбор тестера Ethernet,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2023-05-16T10:16:57+05:00,11:06:22+05:00,san
,42,old_Supervisor: баг при работе шлюза КПО,MC04-DSL-3U и его платы,closed,не будем делать,,дефект,major,san,2023-05-16T10:11:32+05:00,13:25:25+05:00,san
,4,Привести в порядок методики прошивок плат,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,20:34:28+06:00,san
,10,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,alx,2023-02-03T15:06:50+05:00,16:44:41+06:00,anatoly
,11,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,готово,,задача,major,alx,2023-02-03T15:06:50+05:00,16:46:48+06:00,anatoly
,13,Изменить лицевые панели,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:12:36+06:00,andrei
,14,Ручки,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:54:49+06:00,andrei
,19,Наводки в работе MC-04,MC04-DSL-3U и его платы,closed,invalid,,задача,critical,andrei,2023-02-03T15:06:50+05:00,14:35:11+06:00,viktam
,27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,MC04-DSL-3U и его платы,closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,10:27:50+06:00,san
,28,Перевести журнал ремонта плат в электронный вид,MC04-DSL-3U и его платы,closed,invalid,,задача,trivial,san,2023-02-03T15:06:50+05:00,10:29:20+06:00,san
,29,SM-01 Присылает аварии LOS не смотря на маски,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,ledol,2023-02-03T15:06:50+05:00,11:40:26+06:00,san
,35,GE/E1  - зависание при переходе на резонатор,MC04-DSL-3U и его платы,closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,18:43:23+06:00,san
,37,Сделать плату для термодатчика UPS/UGP,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,17:26:43+06:00,san
,43,"в платах Выдавать аварию ""Конфликт"" версий ПО",MC04-DSL-3U и его платы,closed,не будем делать,,задача,minor,san,2023-02-03T15:06:50+05:00,11:34:15+05:00,san
,46,Методики,MC04-DSL-3U и его платы,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:50+05:00,15:08:32+05:00,andrei
,67,Перезапуск каналов FS,MC04-DSL-3U и его платы,closed,не воспроизводится,,задача,major,san,2023-02-03T15:06:50+05:00,13:05:21+05:00,andrei
,69,Измеритель уровня сигнала в TDM маппере,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,anatoly,2023-02-03T15:06:50+05:00,11:18:27+05:00,san
,86,Плата SW-01 из Алмазного ЛПУ,MC04-DSL-3U и его платы,closed,не будем делать,,задача,major,anatoly,2023-02-03T15:06:50+05:00,09:15:18+05:00,andrei
,96,Test,MC04-DSL-3U и его платы,closed,invalid,,задача,major,Director,2023-02-03T15:06:50+05:00,09:57:57+05:00,andrei
,117,IP адреса для РМО в схемах организации связи.,MC04-DSL-3U и его платы,closed,не будем делать,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,11:55:37+05:00,andrei
,126,трансфер между абонентами FXS и IP абонентами,MC04-DSL-3U и его платы,closed,invalid,,дефект,major,san,2023-02-03T15:06:50+05:00,17:52:58+05:00,artem
,132,"Вызов номера начиная с ""7""",MC04-DSL-3U и его платы,closed,invalid,,улучшение,trivial,san,2023-02-03T15:06:50+05:00,11:15:53+05:00,andrei
,133,Настроить для номра 528 группу перехвата вызова,MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,14:34:57+05:00,andrei
,137,Голосовалки в тикетах,MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,16:18:04+05:00,alx
,154,АТС-АДС: Добавить возможность вызывать номера +7,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,san,2023-02-03T15:06:50+05:00,21:13:59+05:00,san
,165,Напоминалка для траки,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,san,2023-02-03T15:06:50+05:00,13:54:32+05:00,san
,187,В письмах от траки не заполнено поле To,MC04-DSL-3U и его платы,closed,invalid,,улучшение,minor,alx,2023-02-03T15:06:44+05:00,16:30:08+05:00,san
,456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",MC04-DSL-3U и его платы,closed,готово,,улучшение,major,alx,2023-02-03T15:06:44+05:00,15:46:01+05:00,san
,495,Инвентаризация в PLC v2,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,vlad,2023-02-03T15:06:44+05:00,10:22:40+05:00,san
,545,Разработка протоколов,MC04-DSL-3U и его платы,closed,готово,,задача,critical,Nevolin,2023-02-03T15:06:44+05:00,15:06:50+05:00,andrei
,172,Играю с диаграммами. Не обращайте внимания.,MC04-DSL-3U и его платы,closed,invalid,,улучшение,major,san,2021-02-28T13:34:12+05:00,18:07:30+05:00,alx
,284,Каталог: ошибка в описании VE-02,MC04-DSL-3U и его платы,closed,не будем делать,,дефект,major,artem,2020-11-24T12:37:40+05:00,17:08:28+05:00,san
,274,Каталог: Невозможно скопировать русский текст.,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:44:00+05:00,10:07:50+05:00,san
,275,Каталог: вместо названия отображается ерунда,MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:35:24+05:00,10:16:24+05:00,san
,277,"Каталог: добавить ссылки в ""Содержание""",MC04-DSL-3U и его платы,closed,дубликат,,улучшение,major,artem,2020-03-31T15:26:24+05:00,10:23:34+05:00,san
,568,"Плата УМ-02(PLC_2), отображение входных уровней",MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2019-12-16T12:36:16+05:00,10:46:33+05:00,vlad
,484,"Плата УМ-02, поддержка протокола PLC v2",MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2019-12-14T10:12:38+05:00,10:18:19+05:00,vlad
,499,Испытания RT-01,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2019-11-21T17:40:03+05:00,17:30:39+05:00,san
,528,"FS01, защита от выгорания ПП",PD-04 и ее модули,closed,дубликат,,дефект,major,Nevolin,2023-02-03T15:06:44+05:00,08:51:16+05:00,andrei
,5,SM-01 значения State и Mast принимают значения не соответствующие описанию,"SM-01, SM-02",closed,готово,,дефект,minor,ledol,2023-02-03T15:06:50+05:00,11:53:58+06:00,san
,7,SM-01 переделать вкладку и подумать над перезапуском,"SM-01, SM-02",closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,12:29:51+06:00,san
,16,SM-01 Нет признака окончания опроса линейного тракта DSL,"SM-01, SM-02",closed,готово,,улучшение,minor,ledol,2023-02-03T15:06:50+05:00,11:39:07+06:00,vlad
,32,SM-01: E1 state .7.1.4.0  недостоверное отображение,"SM-01, SM-02",closed,invalid,,дефект,trivial,ledol,2023-02-03T15:06:50+05:00,13:13:53+06:00,vlad
,50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD","SM-01, SM-02",closed,invalid,,дефект,major,ledol,2023-02-03T15:06:50+05:00,17:23:42+05:00,san
,59,SM-01: неясности значения “MAST”,"SM-01, SM-02",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,14:44:37+05:00,san
,581,Платы SM-хх. Пропайка DB-9,"SM-01, SM-02",closed,дубликат,,улучшение,minor,Nevolin,2023-02-03T15:06:50+05:00,10:03:52+05:00,andrei
,73,TE-01: неадекватное поведение платы при отсутствии модуля E1,"TE-01, TE-04",closed,готово,,задача,major,ledol,2023-02-03T15:06:50+05:00,09:27:26+05:00,san
,207,TE-01: дополнительный модуль Eth вместо E1,"TE-01, TE-04",closed,готово,,задача,minor,san,2019-11-21T11:58:08+05:00,10:31:39+05:00,san
,108,Добавить watchdog,UGP,closed,не будем делать,,задача,minor,san,2023-05-16T10:05:01+05:00,08:52:47+05:00,san
,39,UGP: зависает TWI,UGP,closed,готово,,дефект,blocker,san,2023-02-03T15:06:50+05:00,12:25:56+05:00,san
,40,UGP; добавить команду перезапуска,UGP,closed,не будем делать,,улучшение,blocker,san,2023-02-03T15:06:50+05:00,12:26:41+05:00,san
,83,Период записи динамограмм,UGP,closed,не будем делать,,задача,critical,san,2023-02-03T15:06:50+05:00,17:34:49+05:00,andrei
,109,При переключении режима РУ/АР режим не индицируется на экране,UGP,closed,готово,,дефект,minor,san,2023-02-03T15:06:50+05:00,08:53:48+05:00,san
,183,Изменение ПО УГП-04 по запросу НПК,UGP,closed,готово,,улучшение,critical,san,2023-02-03T15:06:44+05:00,17:34:07+05:00,andrei
,184,Полярность кнопки,UGP,closed,invalid,,дефект,major,andrei,2023-02-03T15:06:44+05:00,17:45:28+05:00,san
,189,ТЗ на СУГП-ЧР-2-75,UGP,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:44+05:00,12:52:05+05:00,andrei
,191,Пожелания к работе УГП-ЧР,UGP,closed,invalid,,задача,major,san,2023-02-03T15:06:44+05:00,14:37:19+05:00,andrei
,197,"Разрешить для редактирования параметр ""адрес modbus""",UGP,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:01:58+05:00,san
,52,термодатчик подключить по 2х проводке,UPS-1200/155,closed,дубликат,,задача,minor,san,2023-05-16T10:30:08+05:00,17:29:12+05:00,san
,51,Неожиданный выход в сервисное меню из пользовательского,UPS-1200/155,closed,готово,,дефект,blocker,san,2023-02-03T15:06:50+05:00,17:28:30+05:00,andrei
,56,таблица соответствия аварий выходам реле,UPS-1200/155,closed,готово,,улучшение,major,andrei,2023-02-03T15:06:50+05:00,12:40:23+05:00,san
,457,Добавить в MC04-Monitor MC04-UPS-24,UPS-1200/155,closed,готово,,улучшение,major,vlad,2023-02-03T15:06:44+05:00,10:01:12+05:00,san
,442,UPS-1200: Не отвечает на команду записи 32 байт начиная с адреса 0x0000,UPS-1200/155,closed,не воспроизводится,,дефект,major,san,2019-04-25T12:35:28+05:00,12:15:02+05:00,san
,997,Информация по проекту БД изделий АДС,БД изделий АДС,assigned,,,задача,blocker,san,2023-05-15T11:53:15+05:00,11:18:34+05:00,san
,879,Уязвимость для SQL injection,БД изделий АДС,reopened,,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,10:56:05+05:00,san
,885,Добавить сохраненные запросы поиска,БД изделий АДС,assigned,,,улучшение,major,Denis_N,2022-11-16T11:27:49+05:00,10:21:00+05:00,alx
,935,Добавить возможность поиска по истории,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:24:25+05:00,16:59:07+05:00,alx
,1025,Хранить протоколы тестирования изделий в базе данных,БД изделий АДС,assigned,,,улучшение,major,san,2023-04-12T12:22:26+05:00,11:49:41+05:00,alx
,1078,Неправильная работа фильтра.,БД изделий АДС,new,,,дефект,major,Denis_N,2023-04-30T00:37:52+05:00,16:32:23+05:00,alx
,1090,Сервер возвращает контент при наличии его у браузера,БД изделий АДС,assigned,,,дефект,major,san,2023-03-16T13:00:58+05:00,12:55:42+05:00,alx
,1096,Добавить возможность прикладывать файлы к записям в истории,БД изделий АДС,new,,,улучшение,major,Denis_N,2023-10-24T17:47:52+05:00,10:47:01+05:00,alx
,1109,Реализовать разметку комментариев,БД изделий АДС,new,,,улучшение,major,Denis_N,2023-04-30T14:27:35+05:00,19:31:29+05:00,alx
,1114,Отображать время при выводе истории изделий,БД изделий АДС,assigned,,,дефект,major,Denis_N,2023-06-14T14:50:29+05:00,21:15:51+05:00,alx
,1123,"Ошибочное отображение ""Не тестировалось""",БД изделий АДС,assigned,,,дефект,major,san,2023-05-11T12:19:21+05:00,23:45:47+05:00,alx
,1149,Неверное отображение имени пользователя,БД изделий АДС,new,,,дефект,major,Denis_N,2023-06-13T11:37:46+05:00,12:31:10+05:00,alx
,1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",БД изделий АДС,new,,,дефект,major,Denis_N,2023-08-23T17:22:41+05:00,17:22:41+05:00,san
,1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",БД изделий АДС,reopened,,,улучшение,major,Denis_N,2024-01-25T10:29:54+05:00,13:12:12+05:00,alx
,1241,Ошибка запроса,БД изделий АДС,new,,,дефект,major,Denis_N,2023-12-13T18:58:23+05:00,18:03:38+05:00,alx
,1242,Пользователям без права transform предлагается кликать имена изделий,БД изделий АДС,new,,,дефект,major,Denis_N,2023-10-24T18:12:01+05:00,18:12:01+05:00,alx
,1250,Перенести Отгрузку в Заказы,БД изделий АДС,new,,,улучшение,major,Denis_N,2024-01-15T17:47:48+05:00,12:09:59+05:00,Denis_N
,1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,БД изделий АДС,new,,,задача,major,Denis_N,2024-01-29T10:42:47+05:00,14:31:19+05:00,san
,1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",БД изделий АДС,new,,,дефект,major,Denis_N,2024-03-25T14:57:51+05:00,14:48:22+05:00,alx
,1273,В Заказе отображаются не все изделия,БД изделий АДС,new,,,дефект,major,Denis_N,2024-04-25T11:57:17+05:00,11:27:56+05:00,san
,869,Нестандартные стили,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2022-11-16T11:27:49+05:00,15:32:13+05:00,san
,878,Внезапно получил ответ 403 Forbidden,БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-03-10T18:33:47+05:00,10:53:47+05:00,san
,956,Добавить возможность изменения пароля без участия администратора,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:58+05:00,alx
,1021,БД: отображение статусов заказа,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,10:48:49+05:00,san
,1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,16:28:48+05:00,san
,1030,БД:  Оптимизировать запись  в базу при отгрузке,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:50+05:00,17:17:56+05:00,san
,1064,Использовать методы .text() / .val() вместо escapeHtml(),БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-27T20:26:09+05:00,20:26:09+05:00,alx
,1156,Не записывать пустые комментарии,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-05-16T09:39:14+05:00,09:39:14+05:00,alx
,1159,Очищать поле ввода комментария после сохранения комментария,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-05-17T09:35:18+05:00,09:34:41+05:00,alx
,1161,Уменьшить ширину главной страницы,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-05-18T09:44:49+05:00,09:42:31+05:00,alx
,1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",БД изделий АДС,assigned,,,дефект,minor,Denis_N,2023-06-13T18:01:30+05:00,17:50:10+05:00,Denis_N
,1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",БД изделий АДС,reopened,,,дефект,minor,Denis_N,2023-08-07T13:36:14+05:00,11:01:53+05:00,alx
,1191,Скрывать панель поиска при выполнении поиска,БД изделий АДС,reopened,,,улучшение,minor,Denis_N,2023-08-07T17:01:36+05:00,15:04:21+05:00,alx
,1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-06-18T18:28:29+05:00,17:57:48+05:00,alx
,1195,"Не работает фильтр ""Прием/возврат""",БД изделий АДС,new,,,дефект,minor,Denis_N,2023-06-18T18:24:25+05:00,18:20:45+05:00,alx
,1196,Набор столбцов при комбинировании таблиц не соответствует заданному,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-06-18T18:37:09+05:00,18:37:09+05:00,alx
,1197,Возврат неотгруженного изделия,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-06-19T15:53:38+05:00,19:02:55+05:00,alx
,1198,Разделительные линии между записями имеют разную толщину,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-06-18T22:44:48+05:00,22:44:48+05:00,alx
,1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-06-19T15:57:46+05:00,15:57:46+05:00,san
,1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-06-20T10:39:38+05:00,10:39:30+05:00,Denis_N
,1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,БД изделий АДС,assigned,,,улучшение,minor,Denis_N,2023-06-20T14:53:49+05:00,11:16:09+05:00,Denis_N
,1211,Неверная работа фильтра,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-08T12:59:51+05:00,12:30:07+05:00,alx
,1212,Обрезана часть текста,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-07T18:40:46+05:00,13:21:29+05:00,alx
,1213,"Автоматически заполнять поле ""Серийный номер""",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T14:12:15+05:00,14:12:15+05:00,alx
,1215,Очищать текст ввода комментария после сохранения комментария,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T15:43:58+05:00,14:40:17+05:00,alx
,1216,"Не работает поиск в интерфейсе ""Несоответствия""",БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-07T16:53:31+05:00,16:46:13+05:00,alx
,1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T18:08:39+05:00,18:08:39+05:00,alx
,1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T18:48:53+05:00,18:40:02+05:00,alx
,1219,Увеличить точность записываемого в БД времени,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-07T20:57:11+05:00,20:57:11+05:00,alx
,1220,"Вернуть чекбокс ""Не показывать ОТК""",БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-08-22T10:45:35+05:00,10:04:59+05:00,Denis_N
,1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",БД изделий АДС,new,,,дефект,minor,Denis_N,2023-08-22T10:53:48+05:00,10:20:43+05:00,Denis_N
,1238,Не сохраняется сортировка после просмотра истории изделия,БД изделий АДС,new,,,дефект,minor,Denis_N,2023-10-17T17:21:49+05:00,17:21:49+05:00,alx
,1243,Добавлять несколько несоответствий в интерфейсе тестирования,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-11-01T11:40:51+05:00,11:40:51+05:00,alx
,1251,"Интерфейс ""Отгрузка""",БД изделий АДС,new,,,улучшение,minor,Denis_N,2024-04-03T18:51:43+05:00,16:46:00+05:00,alx
,866,Возврат. отображать текущего Владельца и Местоположение изделия,БД изделий АДС,assigned,,,улучшение,trivial,Denis_N,2022-11-16T11:27:49+05:00,13:53:41+05:00,san
,873,Стандартные сценарии работы в браузере,БД изделий АДС,assigned,,,улучшение,trivial,Denis_N,2022-11-16T11:27:49+05:00,17:03:13+05:00,san
,1028,БД: Закрывать окно поиска серийного номера нажатием Esc,БД изделий АДС,new,,,улучшение,trivial,Denis_N,2023-05-16T10:15:37+05:00,11:09:53+05:00,san
,1081,Предлагаю писать лаконичнее,БД изделий АДС,new,,,улучшение,trivial,Denis_N,2023-03-13T10:21:35+05:00,01:33:03+05:00,alx
,1222,"БД: Отгрузка: функция указания даты срабатывает только на запись в Историю, а запись в таблице Заказы всегда делается с текущей датой",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2024-05-02T11:51:06+05:00,13:14:00+05:00,san
