﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1255,"Необходимо заменить процедуру в MYSQL для работы и-са ""Несоответствия"" в ревизии 240",БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2024-01-18T10:00:04+05:00,18:25:14+05:00,Denis_N
,1207,"Необходимо создать процедуру в MYSQL, и новый столбец `bond` в таблице history для работы ревизии r312/base",БД изделий АДС,closed,fixed,,улучшение,minor,san,2024-01-16T10:57:30+05:00,18:44:38+05:00,Denis_N
,1252,"Нужно добавить в таблице История, к столбцу bond внешний ключ",БД изделий АДС,closed,fixed,,улучшение,major,san,2024-01-16T10:57:30+05:00,10:03:58+05:00,Denis_N
,1246,РЭ: переименована кнопка в диалоге коммутации каналов TDM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2024-01-12T11:34:30+05:00,17:34:39+05:00,alx
,1248,РЭ: дублирование номеров пунктов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-12-27T10:45:24+05:00,18:39:20+05:00,alx
,1249,РЭ: два разных оглавления,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-12-27T10:32:45+05:00,18:39:30+05:00,alx
,1209,РЭ: изменить децимальный номер 3U на актуальный,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-12-22T11:53:55+05:00,16:39:33+05:00,san
,146,Добавить в РЭ  описание полной конфигурации Ethernet,Руководство по эксплуатации,closed,готово,,улучшение,trivial,Vladimir,2023-12-20T15:37:34+05:00,16:09:37+05:00,alx
,1224,"БД: Заказы. статус ""протестирован"" не отображается в таблице",БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-12-12T17:39:21+05:00,14:29:54+05:00,san
,1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-12-12T16:53:38+05:00,13:15:15+05:00,san
,1240,Серьезный баг в заказах при  удалении,БД изделий АДС,closed,,,дефект,critical,Denis_N,2023-12-12T11:56:54+05:00,11:09:16+05:00,Denis_N
,661,РЭ: доублирование описаний конфигурационных параметров плат,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-10-04T14:48:39+05:00,15:02:41+05:00,alx
,1237,РЭ: добавить описание платы MC-03,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-10-02T09:44:04+05:00,12:11:52+05:00,alx
,1232,РЭ: нелогичное структурирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-20T10:53:06+05:00,18:21:27+05:00,alx
,401,Ошибки в РЭ: настройки платы RT-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-09-20T10:24:08+05:00,16:05:12+05:00,alx
,1234,РЭ: нет информации о вариантах исполнения платы RT-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-20T10:20:55+05:00,14:51:33+05:00,alx
,1236,РЭ: упражнение по русскому языку в тексте РЭ,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-09-19T21:52:45+05:00,15:51:10+05:00,alx
,621,РЭ: неверное утверждение о применении изменений,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-09-19T21:49:59+05:00,12:36:47+05:00,alx
,1235,Добавить в РЭ описание функции сброса к заводским настройкам,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-19T17:43:15+05:00,15:44:06+05:00,san
,391,РЭ: указать потребляемую мощность и габаритные размеры модулей PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-19T16:06:40+05:00,16:59:24+05:00,alx
,762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-19T11:29:27+05:00,23:41:29+05:00,alx
,1231,РЭ: странная ссылка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-09-18T13:49:32+05:00,10:02:00+05:00,alx
,822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-18T12:27:48+05:00,17:17:01+05:00,san
,1230,РЭ: новая функция отображения информации модулей SFP,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-09-11T10:59:36+05:00,16:10:36+05:00,alx
,1110,Не работает поиск по серийному номеру,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-09-10T17:11:20+05:00,20:43:34+05:00,alx
,492,РЭ: потребление плат: PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-08T12:03:24+05:00,17:30:51+05:00,san
,1140,Описание канального окончания DS выбивается из общей структуры,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-08T11:06:38+05:00,13:53:42+05:00,alx
,611,РЭ: нелогичное расположение значений параметров по умолчанию,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-05T16:21:17+05:00,14:28:27+05:00,alx
,760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:52:49+05:00,21:41:21+05:00,alx
,757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:27:59+05:00,15:30:59+05:00,alx
,675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-30T15:03:39+05:00,14:49:43+05:00,alx
,1229,Неверное отображение наличия несоответствий у изделий,БД изделий АДС,closed,invalid,,дефект,minor,san,2023-08-24T17:16:49+05:00,15:10:15+05:00,alx
,823,РЭ: методика тестирования кабеля и критерии для обеспечения работоспособности нашей системы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-24T17:15:01+05:00,17:25:42+05:00,san
,1226,БД: ОТК чекбокс ремонт непонятен пользователям,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-08-24T11:44:41+05:00,17:20:28+05:00,san
,1228,Ссылка на неопубликованный документ,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-08-24T11:15:01+05:00,10:03:04+05:00,alx
,1225,БД: ОТК: Проверка на несоответствия привязана к Истории а не к флагу в Продуктах,БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2023-08-24T11:04:53+05:00,17:12:31+05:00,san
,662,РЭ: странное структурирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-23T12:12:05+05:00,17:51:32+05:00,alx
,1113,Загадочный безымянный столбец с пиктограммами,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-08-17T11:47:08+05:00,21:10:42+05:00,alx
,1199,Пользователь без прав имеет доступ к данным БД,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-08-16T18:39:03+05:00,11:04:27+05:00,alx
,1118,При копировании текста из комментария захватывается лишний текст,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-08-16T18:10:51+05:00,22:06:02+05:00,alx
,1205,РЭ: не (полностью) соответствующее действительности утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-08-16T15:36:45+05:00,14:47:11+05:00,alx
,1206,РЭ: непонятная фраза в тексте РЭ,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-08-16T15:24:22+05:00,14:49:43+05:00,alx
,1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-08-16T12:06:05+05:00,15:41:22+05:00,alx
,1143,РЭ: странное примечание к описанию назначения имени записи конфигурации сервера Zabbix,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-08-16T10:27:59+05:00,17:39:11+05:00,alx
,618,РЭ: нелогичное расположение примечания,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-08-15T14:47:47+05:00,15:01:41+05:00,alx
,625,РЭ: добавить описание платы PS-220-BRS,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-08-15T10:35:35+05:00,10:40:25+05:00,alx
,1214,"Расширение функционала интерфейса ""Несоответствия""",БД изделий АДС,closed,invalid,,улучшение,minor,Denis_N,2023-08-14T10:26:01+05:00,14:17:53+05:00,alx
,1208,РЭ: Ошибки в описании регенераторов,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-08-10T17:48:24+05:00,15:13:19+05:00,san
,1115,Поиск не инициируется при вставке текста в строку поиска,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-08-07T17:19:40+05:00,21:29:14+05:00,alx
,1180,Некорректно выводятся только что записанные коментарии через Историю,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-08-07T14:46:57+05:00,11:06:23+05:00,san
,1146,"При клике ""Несоотв."" на главной странице открывать несоответствия конкретного изделия",БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-08-07T12:19:12+05:00,12:17:25+05:00,alx
,590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-11T10:49:17+05:00,16:29:45+05:00,alx
,964,РЭ: добавить описание функции настройки системных переменных SNMP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-10T17:54:18+05:00,22:09:04+05:00,alx
,660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-07-07T15:41:13+05:00,14:26:20+05:00,alx
,656,"РЭ: компоновка материала по платам VE-01, VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-07-05T10:35:23+05:00,11:13:26+05:00,Vladimir
,637,"РЭ: отсутствует определение режима ""Очистить""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-07-05T10:14:35+05:00,14:04:16+05:00,alx
,640,РЭ: неверное описание альтернативного способа коммутации потока E1,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-07-04T14:59:30+05:00,15:35:32+05:00,alx
,622,РЭ: требование точного значения сопротивления абонентского шлейфа,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-07-04T10:58:59+05:00,13:34:13+05:00,alx
,850,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-04T10:28:22+05:00,16:07:17+05:00,alx
,851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-04T09:41:45+05:00,09:34:15+05:00,alx
,1204,РЭ: странная фраза в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-07-03T12:00:30+05:00,11:38:13+05:00,alx
,608,РЭ: новая возможность добавления комментариев VLAN,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T13:02:53+05:00,11:23:00+05:00,alx
,600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T12:02:03+05:00,14:33:24+05:00,alx
,598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T11:52:17+05:00,16:10:33+05:00,alx
,591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T11:12:43+05:00,12:06:09+05:00,alx
,588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T09:28:02+05:00,12:37:58+05:00,alx
,587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T09:21:59+05:00,12:26:15+05:00,alx
,902,"РЭ: добавить описание параметра ""Таймаут набора"" плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-28T17:37:54+05:00,16:20:42+05:00,alx
,905,РЭ: добавить описание новых возможностей SNMP трапсинков,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-28T15:43:45+05:00,17:54:03+05:00,alx
,1167,РЭ: Нет указания о необходимости подключения второй антенны,Руководство по эксплуатации,closed,готово,,дефект,minor,san,2023-06-28T13:02:35+05:00,17:26:28+05:00,alx
,602,РЭ: привести к одному стилю оформление описания настроек канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-06-28T10:47:37+05:00,15:35:16+05:00,alx
,1203,РЭ: Некорректная ссылка 7.10,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-06-28T09:39:50+05:00,17:40:07+05:00,san
,1103,Текст не помещается в поле ввода,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-06-26T10:44:55+05:00,10:05:14+05:00,alx
,366,РЭ: не описано функционирование платы FS-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-06-23T09:50:22+05:00,18:22:57+05:00,alx
,1192,Неправильно работает поиск по комментариям,БД изделий АДС,closed,invalid,,дефект,minor,Denis_N,2023-06-20T11:59:51+05:00,15:13:05+05:00,alx
,965,РЭ: добавить описание канального окончания EM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-20T10:35:43+05:00,12:35:19+05:00,alx
,1088,Выделять цветом фона результаты тестирования изделий и контроля ОТК,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-06-20T10:14:23+05:00,17:16:17+05:00,alx
,1189,Вместо обновления текущей страницы открывается новая,БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2023-06-20T10:05:19+05:00,14:54:50+05:00,alx
,1187,Устанавливать фокус в строку ввода серийного номера,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-06-19T11:36:44+05:00,11:59:38+05:00,alx
,1185,Необходимо создать процедуру в MYSQL для работы ревизии 277,БД изделий АДС,closed,fixed,,дефект,major,san,2023-06-16T18:01:58+05:00,11:20:29+05:00,Denis_N
,1124,"Не соответствующая действительности надпись ""Протоколы: не найдены""",БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-06-16T16:44:38+05:00,23:51:31+05:00,alx
,1193,"Инвертировать чекбокс ""Добавить комментарий""",БД изделий АДС,closed,готово,,дефект,minor,Denis_N,2023-06-16T15:48:53+05:00,17:38:15+05:00,alx
,1176,Не отбражается список изделий после манипуляций с фильтрами,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-06-16T15:34:43+05:00,16:06:11+05:00,alx
,1190,Закрывать панель поиска нажатием ESC,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-06-16T14:21:06+05:00,14:59:25+05:00,alx
,1175,"Для ревизии 252 необходимо обновить код процедур для страницы ""Несоответствия""",БД изделий АДС,closed,fixed,,улучшение,critical,san,2023-06-16T10:35:48+05:00,10:12:27+05:00,Denis_N
,1186,Столбец без заголовка,БД изделий АДС,closed,дубликат,,улучшение,minor,Denis_N,2023-06-15T17:53:49+05:00,11:24:24+05:00,alx
,1184,"Ремонт сотрудником, не имеющим права ремонта",БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2023-06-15T17:28:22+05:00,11:16:19+05:00,alx
,1182,Отсутствуют разделители между записями,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-06-15T16:44:12+05:00,10:12:30+05:00,alx
,655,РЭ: странное размещение информации о значениях по умолчанию параметров,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-06-15T16:32:57+05:00,10:39:13+05:00,alx
,1188,"В фильтре по истории отсутствует вариант ""Ремонт""",БД изделий АДС,closed,не будем делать,,дефект,minor,Denis_N,2023-06-15T15:30:28+05:00,14:43:03+05:00,alx
,1150,"Дублирование при выводе подсказки поля ""Откуда""",БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-06-15T15:23:24+05:00,16:07:12+05:00,alx
,630,Названия групп плат,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-06-15T15:10:56+05:00,18:39:06+05:00,san
,1022,NULL вместо номера протокола в записях о тестировании,БД изделий АДС,closed,invalid,,дефект,critical,Denis_N,2023-06-15T14:33:07+05:00,20:15:57+05:00,alx
,1173,Ремонт через ОТК и дополнительные проверки,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-06-15T12:09:12+05:00,11:28:25+05:00,san
,1061,Сброс флага несоответствия при контроле ОТК,БД изделий АДС,closed,дубликат,,дефект,major,san,2023-06-15T10:47:50+05:00,12:46:04+05:00,alx
,1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-15T10:37:49+05:00,15:54:43+05:00,alx
,1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-15T10:26:55+05:00,12:48:54+05:00,san
,1162,БД: Записи несоответствий сортируются неправильно,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-15T10:20:02+05:00,10:05:47+05:00,san
,1141,РЭ: нелогичное размещение информации о состояниях канального окончания DS,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-06-15T10:10:13+05:00,14:07:03+05:00,alx
,1144,"РЭ: неверно указаны варианты значений параметра ""Подключение"" конфигурации сервера Zabbix",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-06-14T17:52:55+05:00,17:52:40+05:00,alx
,1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-14T16:50:10+05:00,16:04:41+05:00,alx
,1179,Не отображается информация об изделии в Несоответствиях,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-06-14T14:14:06+05:00,10:52:40+05:00,san
,1155,Не работает функция комментирования на главной странице,БД изделий АДС,closed,готово,,дефект,minor,Denis_N,2023-06-14T11:56:29+05:00,12:16:59+05:00,alx
,585,РЭ: добавить описание новой настройки Realm канальных окончаний SIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-14T10:56:31+05:00,11:36:54+05:00,alx
,868,Выводить сообщения об ошибке при записи в базу в виде html а не текста как сейчас,БД изделий АДС,closed,дубликат,,дефект,trivial,Denis_N,2023-06-14T10:22:49+05:00,13:58:20+05:00,san
,1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-14T09:23:59+05:00,15:39:28+05:00,alx
,1177,"Не всегда отображается ""подвал"" с информацией о ревизии системы",БД изделий АДС,closed,дубликат,,дефект,major,Denis_N,2023-06-13T18:07:39+05:00,16:09:42+05:00,alx
,1065,Сообщения об ошибках трудно прочитать,БД изделий АДС,closed,дубликат,,улучшение,major,Denis_N,2023-06-13T18:03:09+05:00,23:05:17+05:00,alx
,1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-13T15:11:03+05:00,15:33:15+05:00,alx
,1137,РЭ: меню в диалогах конфигурации плат,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-06-13T14:57:42+05:00,16:50:27+05:00,alx
,1147,Одно и то же изделие отображается несколько раз,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-06-13T11:20:04+05:00,14:58:07+05:00,alx
,1134,Неправильно работает ограничение числа записей на страницу (2-я серия),БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-06-09T12:33:58+05:00,17:15:55+05:00,alx
,1172,Необходимо изменить процедуры для работы ревизии r242/base,БД изделий АДС,closed,дубликат,,дефект,critical,Denis_N,2023-06-09T12:05:57+05:00,10:28:07+05:00,Denis_N
,1131,Сломан ввод имени изделия в панели фильтров,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-06-09T11:40:02+05:00,15:29:24+05:00,alx
,1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-09T10:41:53+05:00,15:39:16+05:00,alx
,1160,Некорректное отображение символов в интерфейсе заказы,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-06-09T10:19:28+05:00,15:19:41+05:00,san
,1130,Теряется выбор числа записей на старницу,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-06-09T09:54:46+05:00,15:02:05+05:00,alx
,1119,Меня обозвали типом записи!,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-06-08T17:46:04+05:00,22:47:18+05:00,alx
,1129,Ошибка при применении фильтра (2-я серия),БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-06-08T16:40:20+05:00,02:09:52+05:00,alx
,1128,Ошибка при применении фильтра,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-06-08T16:28:56+05:00,02:04:32+05:00,alx
