﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,33,карта: сделать загрузку фона большого размера,3U-Supervisor,closed,fixed,1.0.x,enhancement,major,vlad,2020-10-29T12:29:43+05:00,13:18:30+06:00,san
2 очередь,82,Устройство долго переходит из красного немигающего в жёлтый,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2020-10-29T10:20:54+05:00,16:12:56+05:00,san
2 очередь,94,При переименованиии группы привязанная к ней фоновая картинка пропадает,3U-Supervisor,closed,invalid,,defect,minor,vlad,2020-10-27T01:00:03+05:00,11:17:52+05:00,san
2 очередь,93,Ошибка при добавлении фоновой картинки,3U-Supervisor,closed,fixed,,defect,minor,vlad,2020-10-21T16:49:11+05:00,11:16:07+05:00,san
2 очередь,70,"Доделать ""Расхождение в системном времени""",3U-Supervisor,closed,fixed,1.0.x,enhancement,minor,vlad,2020-10-21T16:17:10+05:00,08:43:16+05:00,san
2 очередь,43,Подгружать имена блоков,3U-Supervisor,closed,wontfix,1.0.x,task,trivial,vlad,2020-10-21T15:56:17+05:00,10:50:17+05:00,san
2 очередь,90,Контроль и управление ретрансляторами подключенными к RT-01,3U-Supervisor,closed,wontfix,1.0.x,task,major,vlad,2020-10-21T15:55:20+05:00,11:38:05+05:00,san
2 очередь,71,Исправить вывод версии для бесперебойника,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2020-10-21T15:45:06+05:00,18:00:12+05:00,san
2 очередь,47,"карта: нужна галка в настройках ""отображать имя""",3U-Supervisor,closed,fixed,1.0.x,task,minor,vlad,2020-10-21T10:50:55+05:00,15:24:31+05:00,san
2 очередь,62,"Если в поле пароль есть пробел, блок не опрашивается",3U-Supervisor,closed,fixed,1.0.x,defect,trivial,vlad,2020-10-20T11:33:56+05:00,10:45:33+05:00,san
2 очередь,92,Подтверждение при удалении узла,3U-Supervisor,closed,fixed,1.0.x,enhancement,minor,vlad,2020-10-19T17:34:37+05:00,12:57:24+05:00,san
2 очередь,50,2U IP адрес вида X.X.X.0X не корректно работает,3U-Supervisor,closed,invalid,1.0.x,defect,trivial,vlad,2020-10-07T16:43:47+05:00,12:21:01+05:00,san
2 очередь,97,Расширить зону расположения метки.,3U-Supervisor,closed,fixed,,enhancement,minor,vlad,2020-10-07T15:08:26+05:00,16:08:25+05:00,san
2 очередь,69,Окно статистики,3U-Supervisor,closed,invalid,1.0.x,defect,trivial,vlad,2020-05-21T10:42:47+05:00,17:00:05+05:00,andrei
2 очередь,85,PS-220D не отображаются названия датчиков в параметрах платы,3U-Supervisor,closed,wontfix,1.0.x,defect,major,vlad,2019-11-14T23:19:15+05:00,17:55:16+05:00,san
2 очередь,67,Сделать расшифровку аварий приходящих трапами,3U-Supervisor,closed,wontfix,1.0.x,task,blocker,vlad,2019-11-14T23:13:16+05:00,15:08:10+05:00,san
2 очередь,65,СМС,3U-Supervisor,closed,invalid,1.0.x,task,trivial,vlad,2018-11-02T11:26:13+05:00,12:08:40+05:00,andrei
2 очередь,22,добавить кнопку выкл/вкл опрос всех устройств,3U-Supervisor,closed,duplicate,1.0.x,task,trivial,vlad,2017-10-31T14:09:33+05:00,10:59:01+06:00,san
2 очередь,35,EM-04,3U-Supervisor,closed,wontfix,1.0.x,enhancement,trivial,vlad,2017-10-31T14:09:01+05:00,12:05:08+06:00,viktam
2 очередь,58,UPS - мигают параметры,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T14:03:08+05:00,15:15:06+05:00,kulakov
2 очередь,55,при остановке опроса устройства цвет девайса должен быть белый,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T14:00:26+05:00,12:48:38+05:00,san
2 очередь,26,изменить иконки устройств,3U-Supervisor,closed,invalid,1.0.x,task,critical,vlad,2017-10-31T13:59:28+05:00,11:56:21+06:00,san
2 очередь,21,добавить на панель кнопок кнопку выкл/вкл. звук,3U-Supervisor,closed,duplicate,1.0.x,enhancement,minor,vlad,2017-10-31T13:58:46+05:00,10:57:11+06:00,san
2 очередь,56,баг. моргают блоки,3U-Supervisor,closed,worksforme,1.0.x,defect,minor,vlad,2017-10-31T13:57:24+05:00,15:10:28+05:00,kulakov
2 очередь,89,Добавить возможность изменить порт для snmp трапов через конфиг файл,3U-Supervisor,closed,fixed,1.0.x,enhancement,critical,vlad,2017-10-31T13:56:20+05:00,11:18:42+05:00,san
2 очередь,1,недоделка в выпадающем меню,3U-Supervisor,closed,fixed,1.0.16,defect,trivial,somebody,2017-10-31T13:49:53+05:00,11:11:50+06:00,san
2 очередь,2,"странная работа механизма ""Остановить опрос""",3U-Supervisor,closed,fixed,1.0.16,defect,major,somebody,2017-10-31T13:49:53+05:00,11:22:06+06:00,san
2 очередь,3,отображении аварии группы,3U-Supervisor,closed,fixed,1.0.x,task,major,varvaraK,2017-10-31T13:49:53+05:00,16:54:09+06:00,san
2 очередь,4,"Не сохраняется ""вилка""",3U-Supervisor,closed,fixed,1.0.x,defect,minor,varvaraK,2017-10-31T13:49:53+05:00,10:08:19+06:00,san
2 очередь,5,Дублирование функций у пингующегося устройства,3U-Supervisor,closed,fixed,1.0.x,enhancement,major,varvaraK,2017-10-31T13:49:53+05:00,10:10:58+06:00,san
2 очередь,6,Письмо из Чайковского. (нужно рассмотреть),3U-Supervisor,closed,duplicate,1.0.x,defect,major,san,2017-10-31T13:49:53+05:00,10:25:03+06:00,san
2 очередь,8,"Добавить функцию ""пинг"" устройства",3U-Supervisor,closed,fixed,1.0.x,task,minor,vlad,2017-10-31T13:49:53+05:00,16:54:17+06:00,san
2 очередь,9,Тормоза при опросе 2U с неправильно заданными номерами в тракте,3U-Supervisor,closed,invalid,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,16:56:05+06:00,san
2 очередь,11,не удаляются метки,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,17:41:24+06:00,viktam
2 очередь,13,Неоптимальное чтение переменных из аппаратуры 3U160,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,10:48:15+06:00,alx
2 очередь,14,Многогратная аутентификация программы в блоке 3U160,3U-Supervisor,closed,fixed,1.0.x,defect,major,varvaraK,2017-10-31T13:49:53+05:00,10:52:43+06:00,alx
2 очередь,15,проблема в супервизоре с отображением аварий потоков Е1,3U-Supervisor,closed,wontfix,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,16:36:25+06:00,viktam
2 очередь,16,Изменить имена клонированных устройств,3U-Supervisor,closed,fixed,1.0.x,enhancement,minor,vlad,2017-10-31T13:49:53+05:00,09:03:26+06:00,san
2 очередь,17,Нет вызова браузера у регенератора 3U,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,15:27:49+06:00,san
2 очередь,27,test ticket,3U-Supervisor,closed,worksforme,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,12:02:17+06:00,alx
2 очередь,28,"у регенераторов 3U бывает появляются ""замочки""  в начальном состоянии",3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,12:45:15+06:00,san
2 очередь,34,Monitor: отображать расшифровку аварии ALR_OUT UPS-1200/ RM-48,Monitor,closed,duplicate,1.0.x,enhancement,major,vlad,2017-10-31T13:49:53+05:00,18:25:39+06:00,san
2 очередь,37,опрос регенераторов прицепленых к 3U,3U-Supervisor,closed,fixed,1.0.x,task,critical,vlad,2017-10-31T13:49:53+05:00,17:50:19+05:00,san
2 очередь,38,баг при смене пользователя,3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,12:03:28+05:00,san
2 очередь,39,Баги при смене шрифта в логе,3U-Supervisor,closed,fixed,1.0.x,defect,minor,vlad,2017-10-31T13:49:53+05:00,16:47:03+05:00,san
2 очередь,42,Добавить возможность переносить блоки в другую группу/область,3U-Supervisor,closed,fixed,1.0.x,enhancement,trivial,vlad,2017-10-31T13:49:53+05:00,10:48:40+05:00,san
2 очередь,44,"В ""Других устройствах"" не запоминает приложение/параметры при изменении",3U-Supervisor,closed,fixed,1.0.x,defect,minor,vlad,2017-10-31T13:49:53+05:00,14:21:06+05:00,san
2 очередь,46,"""Остановить опрос группы"" работает не корректно",3U-Supervisor,closed,fixed,1.0.x,defect,trivial,vlad,2017-10-31T13:49:53+05:00,15:10:40+05:00,san
2 очередь,48,тормозит при выдёргивании линка адски (какието службы винды),3U-Supervisor,closed,fixed,1.0.x,defect,trivial,vlad,2017-10-31T13:49:53+05:00,18:00:26+05:00,san
2 очередь,49,"подвисает когда большой кусок выключаю из опроса, а потом включаю",3U-Supervisor,closed,fixed,1.0.x,defect,trivial,vlad,2017-10-31T13:49:53+05:00,17:46:15+05:00,mvtel
2 очередь,53,При даблклике в строку лога на форме нужно селектить соответствующий девайс,3U-Supervisor,closed,fixed,1.0.x,enhancement,minor,vlad,2017-10-31T13:49:53+05:00,15:58:44+05:00,san
2 очередь,54,"кнопочка ""опросить регенераторы""",3U-Supervisor,closed,fixed,1.0.x,task,trivial,vlad,2017-10-31T13:49:53+05:00,12:47:15+05:00,san
2 очередь,57,Добавить поддержку всех существующих плат для 3U (смотри ТО),3U-Supervisor,closed,duplicate,1.0.x,task,critical,vlad,2017-10-31T13:49:53+05:00,11:03:29+05:00,san
2 очередь,59,Не удаляются модули(порты/платы),3U-Supervisor,closed,fixed,1.0.x,defect,major,vlad,2017-10-31T13:49:53+05:00,15:19:04+05:00,san
2 очередь,60,баг при работе с двумя сетевухами,3U-Supervisor,closed,invalid,1.0.x,defect,critical,vlad,2017-10-31T13:49:53+05:00,15:03:25+05:00,san
2 очередь,61,баг. координаты девайсов на карте уходят в минус,3U-Supervisor,closed,fixed,1.0.x,defect,critical,vlad,2017-10-31T13:49:53+05:00,17:09:17+05:00,kulakov
2 очередь,66,"в окне ""Статистика"" запоминать состояние последнего фильтра",3U-Supervisor,closed,duplicate,1.0.x,enhancement,minor,vlad,2017-10-31T13:49:53+05:00,09:06:15+05:00,san
1 очередь,75,Добавить поддержку MC04-VIP,3U-Supervisor,new,,1.0.x,task,blocker,vlad,2017-10-31T13:49:44+05:00,12:34:59+05:00,san
1 очередь,83,Авария при потере авторизации,3U-Supervisor,new,,1.0.x,defect,critical,vlad,2021-04-09T09:00:33+05:00,16:19:47+05:00,san
1 очередь,100,Ложные сообщения на устройстве PDH #1,3U-Supervisor,new,,,defect,critical,vlad,2021-04-09T09:03:16+05:00,09:02:28+05:00,san
1 очередь,102,Авария датчика НРП регенератора,3U-Supervisor,new,,,enhancement,critical,vlad,2021-04-09T09:09:22+05:00,09:09:22+05:00,san
1 очередь,7,"""Тонкий клиент""",3U-Supervisor,reopened,,1.0.x,task,major,vlad,2020-10-28T18:25:53+05:00,17:56:51+06:00,san
1 очередь,99,Добавить поддержку S-port,3U-Supervisor,new,,,task,major,vlad,2021-04-12T13:03:55+05:00,17:59:30+05:00,san
1 очередь,101,Отображать на платах питания PS в параметрах внешние датчики температуры.,3U-Supervisor,new,,,enhancement,major,vlad,2021-04-12T11:14:33+05:00,09:05:53+05:00,san
1 очередь,95,Опрос после трапа,3U-Supervisor,closed,fixed,,enhancement,major,vlad,2020-10-08T12:16:13+05:00,23:10:05+05:00,san
1 очередь,98,Сворачивание/разворачивание дерева,3U-Supervisor,closed,fixed,,enhancement,minor,vlad,2020-10-07T14:29:08+05:00,14:18:42+05:00,san
1 очередь,96,Ошибка шрифтов в конфиге,3U-Supervisor,closed,fixed,,defect,major,vlad,2019-11-15T18:08:48+05:00,17:58:01+05:00,san
1 очередь,68,"При открытии ""параметров"" девайса сначала отображает ложные данные",3U-Supervisor,closed,wontfix,1.0.x,defect,critical,vlad,2019-11-14T23:17:43+05:00,17:00:43+05:00,san
1 очередь,64,Названия датчиков,3U-Supervisor,closed,fixed,1.0.x,task,major,vlad,2018-11-02T11:25:11+05:00,12:07:30+05:00,andrei
1 очередь,10,Изменить алгоритм опроса 3U регенераторов,3U-Supervisor,closed,invalid,1.0.x,enhancement,critical,vlad,2017-10-31T13:49:44+05:00,17:02:06+06:00,san
1 очередь,23,добавить возможность скрыть дерево и области,3U-Supervisor,closed,fixed,1.0.x,enhancement,critical,vlad,2017-10-31T13:49:44+05:00,11:11:50+06:00,san
1 очередь,24,Принимать SNMP трапы,3U-Supervisor,closed,fixed,1.0.x,task,blocker,vlad,2017-10-31T13:49:44+05:00,11:13:13+06:00,san
1 очередь,30,улучшение алгоритма опроса,3U-Supervisor,closed,fixed,1.0.x,enhancement,blocker,vlad,2017-10-31T13:49:44+05:00,12:51:25+06:00,san
1 очередь,41,"Обновление вкладки ""платы""",3U-Supervisor,closed,fixed,1.0.x,defect,blocker,vlad,2017-10-31T13:49:44+05:00,16:22:53+05:00,san
1 очередь,52,поддержка трапов  формата КПО-01,3U-Supervisor,closed,fixed,1.0.x,task,critical,vlad,2017-10-31T13:49:44+05:00,15:55:58+05:00,san
