﻿id,Summary,Owner,Type,Priority,Milestone,Component
28,"у регенераторов 3U бывает появляются ""замочки""  в начальном состоянии",vlad,defect,major,2 очередь,3U-Supervisor
33,карта: сделать загрузку фона большого размера,vlad,enhancement,major,2 очередь,3U-Supervisor
34,Monitor: отображать расшифровку аварии ALR_OUT UPS-1200/ RM-48,vlad,enhancement,major,2 очередь,Monitor
38,баг при смене пользователя,vlad,defect,major,2 очередь,3U-Supervisor
55,при остановке опроса устройства цвет девайса должен быть белый,vlad,defect,major,2 очередь,3U-Supervisor
58,UPS - мигают параметры,vlad,defect,major,2 очередь,3U-Supervisor
59,Не удаляются модули(порты/платы),vlad,defect,major,2 очередь,3U-Supervisor
64,Названия датчиков,vlad,task,major,1 очередь,3U-Supervisor
71,Исправить вывод версии для бесперебойника,vlad,defect,major,2 очередь,3U-Supervisor
82,Устройство долго переходит из красного немигающего в жёлтый,vlad,defect,major,2 очередь,3U-Supervisor
85,PS-220D не отображаются названия датчиков в параметрах платы,vlad,defect,major,2 очередь,3U-Supervisor
90,Контроль и управление ретрансляторами подключенными к RT-01,vlad,task,major,2 очередь,3U-Supervisor
95,Опрос после трапа,vlad,enhancement,major,1 очередь,3U-Supervisor
96,Ошибка шрифтов в конфиге,vlad,defect,major,1 очередь,3U-Supervisor
4,"Не сохраняется ""вилка""",varvaraK,defect,minor,2 очередь,3U-Supervisor
8,"Добавить функцию ""пинг"" устройства",vlad,task,minor,2 очередь,3U-Supervisor
16,Изменить имена клонированных устройств,vlad,enhancement,minor,2 очередь,3U-Supervisor
21,добавить на панель кнопок кнопку выкл/вкл. звук,vlad,enhancement,minor,2 очередь,3U-Supervisor
39,Баги при смене шрифта в логе,vlad,defect,minor,2 очередь,3U-Supervisor
44,"В ""Других устройствах"" не запоминает приложение/параметры при изменении",vlad,defect,minor,2 очередь,3U-Supervisor
47,"карта: нужна галка в настройках ""отображать имя""",vlad,task,minor,2 очередь,3U-Supervisor
53,При даблклике в строку лога на форме нужно селектить соответствующий девайс,vlad,enhancement,minor,2 очередь,3U-Supervisor
56,баг. моргают блоки,vlad,defect,minor,2 очередь,3U-Supervisor
66,"в окне ""Статистика"" запоминать состояние последнего фильтра",vlad,enhancement,minor,2 очередь,3U-Supervisor
70,"Доделать ""Расхождение в системном времени""",vlad,enhancement,minor,2 очередь,3U-Supervisor
92,Подтверждение при удалении узла,vlad,enhancement,minor,2 очередь,3U-Supervisor
93,Ошибка при добавлении фоновой картинки,vlad,defect,minor,2 очередь,3U-Supervisor
94,При переименованиии группы привязанная к ней фоновая картинка пропадает,vlad,defect,minor,2 очередь,3U-Supervisor
97,Расширить зону расположения метки.,vlad,enhancement,minor,2 очередь,3U-Supervisor
98,Сворачивание/разворачивание дерева,vlad,enhancement,minor,1 очередь,3U-Supervisor
1,недоделка в выпадающем меню,somebody,defect,trivial,2 очередь,3U-Supervisor
22,добавить кнопку выкл/вкл опрос всех устройств,vlad,task,trivial,2 очередь,3U-Supervisor
35,EM-04,vlad,enhancement,trivial,2 очередь,3U-Supervisor
42,Добавить возможность переносить блоки в другую группу/область,vlad,enhancement,trivial,2 очередь,3U-Supervisor
43,Подгружать имена блоков,vlad,task,trivial,2 очередь,3U-Supervisor
46,"""Остановить опрос группы"" работает не корректно",vlad,defect,trivial,2 очередь,3U-Supervisor
48,тормозит при выдёргивании линка адски (какието службы винды),vlad,defect,trivial,2 очередь,3U-Supervisor
49,"подвисает когда большой кусок выключаю из опроса, а потом включаю",vlad,defect,trivial,2 очередь,3U-Supervisor
50,2U IP адрес вида X.X.X.0X не корректно работает,vlad,defect,trivial,2 очередь,3U-Supervisor
54,"кнопочка ""опросить регенераторы""",vlad,task,trivial,2 очередь,3U-Supervisor
62,"Если в поле пароль есть пробел, блок не опрашивается",vlad,defect,trivial,2 очередь,3U-Supervisor
65,СМС,vlad,task,trivial,2 очередь,3U-Supervisor
69,Окно статистики,vlad,defect,trivial,2 очередь,3U-Supervisor
