﻿id,Summary,Owner,Type,Priority,Resolution,Created
93,Ошибка при добавлении фоновой картинки,vlad,defect,minor,fixed,"Nov 2, 2018, 11:16:07 AM"
94,При переименованиии группы привязанная к ней фоновая картинка пропадает,vlad,defect,minor,invalid,"Nov 2, 2018, 11:17:52 AM"
97,Расширить зону расположения метки.,vlad,enhancement,minor,fixed,"Sep 25, 2020, 4:08:25 PM"
1,недоделка в выпадающем меню,somebody,defect,trivial,fixed,"May 20, 2014, 11:11:50 AM"
22,добавить кнопку выкл/вкл опрос всех устройств,vlad,task,trivial,duplicate,"Sep 30, 2014, 10:59:01 AM"
35,EM-04,vlad,enhancement,trivial,wontfix,"Oct 16, 2014, 12:05:08 PM"
42,Добавить возможность переносить блоки в другую группу/область,vlad,enhancement,trivial,fixed,"Nov 17, 2014, 10:48:40 AM"
43,Подгружать имена блоков,vlad,task,trivial,wontfix,"Nov 17, 2014, 10:50:17 AM"
46,"""Остановить опрос группы"" работает не корректно",vlad,defect,trivial,fixed,"Nov 17, 2014, 3:10:40 PM"
48,тормозит при выдёргивании линка адски (какието службы винды),vlad,defect,trivial,fixed,"Nov 17, 2014, 6:00:26 PM"
49,"подвисает когда большой кусок выключаю из опроса, а потом включаю",vlad,defect,trivial,fixed,"Nov 19, 2014, 5:46:15 PM"
50,2U IP адрес вида X.X.X.0X не корректно работает,vlad,defect,trivial,invalid,"Nov 20, 2014, 12:21:01 PM"
54,"кнопочка ""опросить регенераторы""",vlad,task,trivial,fixed,"Dec 22, 2014, 12:47:15 PM"
62,"Если в поле пароль есть пробел, блок не опрашивается",vlad,defect,trivial,fixed,"Mar 24, 2015, 10:45:33 AM"
65,СМС,vlad,task,trivial,invalid,"Mar 26, 2015, 12:08:40 PM"
69,Окно статистики,vlad,defect,trivial,invalid,"Aug 13, 2015, 5:00:05 PM"
72,Кнопочки на панель,vlad,task,blocker,,"Mar 28, 2016, 10:27:45 AM"
20,обеспечить наглядность опроса устройств для человека,vlad,enhancement,critical,,"Sep 30, 2014, 10:55:42 AM"
31,Выгрузка лога,vlad,task,critical,,"Sep 30, 2014, 1:13:04 PM"
25,"Доработать окно ""Статистика""",vlad,task,major,,"Sep 30, 2014, 11:18:01 AM"
29,метки - оптимизировать,vlad,enhancement,major,,"Sep 30, 2014, 12:46:58 PM"
32,карта: позволять менять цвет и толщину линий,vlad,enhancement,major,,"Sep 30, 2014, 1:15:08 PM"
77,"Переименовать ""маскировать текущие аварии"" в ""квитировать текущие аварии""",vlad,enhancement,major,,"Aug 15, 2016, 2:55:05 PM"
78,Линии связи между блоками окрашивать,vlad,enhancement,major,,"Aug 15, 2016, 2:57:46 PM"
79,"""Параметры"" выводить в отдельные столбцы",vlad,enhancement,major,,"Aug 15, 2016, 3:00:46 PM"
80,"Текущее значение ""Параметров"" сохранять в файл",vlad,enhancement,major,,"Aug 15, 2016, 3:02:32 PM"
81,Объекты карты - ссылки,vlad,enhancement,major,,"Aug 15, 2016, 3:08:40 PM"
84,Контекстное меню устройства вызываемое при клике правой кнопкой,vlad,enhancement,major,,"Aug 15, 2016, 4:28:42 PM"
86,В просмотре параметров при удалении узлов сбрасываются другие настройки фильтров,vlad,defect,major,,"Aug 15, 2016, 5:58:50 PM"
87,Добавить групповой сброс ошибок в SM для просмотра параметров и на карте,vlad,enhancement,major,,"Aug 15, 2016, 5:59:59 PM"
40,карта: двигать надпись(название) вокруг блока,vlad,enhancement,minor,,"Nov 13, 2014, 9:28:10 AM"
76,"Не всегда квитируются аварии ""недоступен""",vlad,defect,minor,,"Aug 15, 2016, 2:06:45 PM"
88,Цвет блока в зависимости от аварии,vlad,enhancement,minor,,"Aug 16, 2016, 3:08:18 PM"
91,Добавить поддержку SNMP v.3,vlad,task,minor,,"Oct 25, 2017, 12:38:13 PM"
18,Отображать название тракта заголовке Monitor,vlad,enhancement,trivial,,"Sep 29, 2014, 4:25:25 PM"
19,детализация аварий 2U,vlad,defect,trivial,,"Sep 29, 2014, 5:10:26 PM"
45,"При прицеплении ""связи"" конечный блок иногда ""дёргается""",vlad,defect,trivial,,"Nov 17, 2014, 2:53:16 PM"
51,Невалидный IP для 2U вызывает жуткие тормоза формы,vlad,defect,trivial,,"Nov 20, 2014, 12:21:57 PM"
63,На замаскированном блоке(якорь) при снятии аварии проигрывается звук,vlad,defect,trivial,,"Mar 24, 2015, 10:46:27 AM"
74,SNMP шлюз,vlad,task,trivial,,"Mar 28, 2016, 10:39:17 AM"
36,опрос регенераторов прицепленых к 2U,vlad,task,critical,,"Oct 31, 2014, 5:44:47 PM"
