﻿id,Summary,Owner,Type,Priority,Created,Modified
1,недоделка в выпадающем меню,somebody,defect,trivial,"May 20, 2014, 11:11:50 AM","Oct 31, 2017, 1:49:53 PM"
42,Добавить возможность переносить блоки в другую группу/область,vlad,enhancement,trivial,"Nov 17, 2014, 10:48:40 AM","Oct 31, 2017, 1:49:53 PM"
46,"""Остановить опрос группы"" работает не корректно",vlad,defect,trivial,"Nov 17, 2014, 3:10:40 PM","Oct 31, 2017, 1:49:53 PM"
48,тормозит при выдёргивании линка адски (какието службы винды),vlad,defect,trivial,"Nov 17, 2014, 6:00:26 PM","Oct 31, 2017, 1:49:53 PM"
49,"подвисает когда большой кусок выключаю из опроса, а потом включаю",vlad,defect,trivial,"Nov 19, 2014, 5:46:15 PM","Oct 31, 2017, 1:49:53 PM"
54,"кнопочка ""опросить регенераторы""",vlad,task,trivial,"Dec 22, 2014, 12:47:15 PM","Oct 31, 2017, 1:49:53 PM"
62,"Если в поле пароль есть пробел, блок не опрашивается",vlad,defect,trivial,"Mar 24, 2015, 10:45:33 AM","Oct 20, 2020, 11:33:56 AM"
26,изменить иконки устройств,vlad,task,critical,"Sep 30, 2014, 11:56:21 AM","Oct 31, 2017, 1:59:28 PM"
60,баг при работе с двумя сетевухами,vlad,defect,critical,"Jan 22, 2015, 3:03:25 PM","Oct 31, 2017, 1:49:53 PM"
9,Тормоза при опросе 2U с неправильно заданными номерами в тракте,vlad,defect,major,"Jul 17, 2014, 4:56:05 PM","Oct 31, 2017, 1:49:53 PM"
94,При переименованиии группы привязанная к ней фоновая картинка пропадает,vlad,defect,minor,"Nov 2, 2018, 11:17:52 AM","Oct 27, 2020, 1:00:03 AM"
50,2U IP адрес вида X.X.X.0X не корректно работает,vlad,defect,trivial,"Nov 20, 2014, 12:21:01 PM","Oct 7, 2020, 4:43:47 PM"
65,СМС,vlad,task,trivial,"Mar 26, 2015, 12:08:40 PM","Nov 2, 2018, 11:26:13 AM"
69,Окно статистики,vlad,defect,trivial,"Aug 13, 2015, 5:00:05 PM","May 21, 2020, 10:42:47 AM"
67,Сделать расшифровку аварий приходящих трапами,vlad,task,blocker,"Jul 17, 2015, 3:08:10 PM","Nov 14, 2019, 11:13:16 PM"
15,проблема в супервизоре с отображением аварий потоков Е1,vlad,defect,major,"Sep 5, 2014, 4:36:25 PM","Oct 31, 2017, 1:49:53 PM"
85,PS-220D не отображаются названия датчиков в параметрах платы,vlad,defect,major,"Aug 15, 2016, 5:55:16 PM","Nov 14, 2019, 11:19:15 PM"
90,Контроль и управление ретрансляторами подключенными к RT-01,vlad,task,major,"Jul 7, 2017, 11:38:05 AM","Oct 21, 2020, 3:55:20 PM"
35,EM-04,vlad,enhancement,trivial,"Oct 16, 2014, 12:05:08 PM","Oct 31, 2017, 2:09:01 PM"
43,Подгружать имена блоков,vlad,task,trivial,"Nov 17, 2014, 10:50:17 AM","Oct 21, 2020, 3:56:17 PM"
57,Добавить поддержку всех существующих плат для 3U (смотри ТО),vlad,task,critical,"Jan 20, 2015, 11:03:29 AM","Oct 31, 2017, 1:49:53 PM"
6,Письмо из Чайковского. (нужно рассмотреть),san,defect,major,"Jun 10, 2014, 10:25:03 AM","Oct 31, 2017, 1:49:53 PM"
21,добавить на панель кнопок кнопку выкл/вкл. звук,vlad,enhancement,minor,"Sep 30, 2014, 10:57:11 AM","Oct 31, 2017, 1:58:46 PM"
66,"в окне ""Статистика"" запоминать состояние последнего фильтра",vlad,enhancement,minor,"Apr 20, 2015, 9:06:15 AM","Oct 31, 2017, 1:49:53 PM"
22,добавить кнопку выкл/вкл опрос всех устройств,vlad,task,trivial,"Sep 30, 2014, 10:59:01 AM","Oct 31, 2017, 2:09:33 PM"
27,test ticket,vlad,defect,major,"Sep 30, 2014, 12:02:17 PM","Oct 31, 2017, 1:49:53 PM"
56,баг. моргают блоки,vlad,defect,minor,"Jan 19, 2015, 3:10:28 PM","Oct 31, 2017, 1:57:24 PM"
