﻿id,Summary,Owner,Type,Priority,Created,Modified
36,No service,alx,улучшение,major,"Jul 10, 2019, 10:06:26 AM","Jul 29, 2019, 2:57:27 PM"
37,"Странности SIM при ""powering off""",andrei,баг,major,"Jul 10, 2019, 12:02:37 PM","Jun 30, 2020, 12:24:08 PM"
39,Проверить проходят ли тегированные пакеты через тонель,san,задача,major,"Aug 7, 2019, 12:09:20 PM","Jun 19, 2020, 3:43:25 PM"
40,Проверить какой максимальный размер фрэйма может пройти через тонель,san,задача,major,"Aug 7, 2019, 12:10:40 PM","Jun 22, 2020, 4:46:18 PM"
41,Записывать сертификат в память синхронно,alx,улучшение,major,"Jan 29, 2020, 10:40:03 AM","Jan 30, 2020, 11:47:05 AM"
49,Добавить настройку Keep-Alive для интерфейсов модулей,alx,улучшение,major,"May 8, 2020, 4:55:59 PM","Nov 16, 2021, 11:36:10 AM"
27,Не обновляется информация при смене сертификата,alx,баг,minor,"Mar 28, 2019, 4:01:51 PM","Apr 11, 2019, 3:28:53 PM"
31,"Применять настройку ""Таймаут неактивности"" немедленно",alx,улучшение,minor,"May 22, 2019, 6:26:22 PM","Jul 30, 2019, 2:09:56 PM"
13,Отображать имя устройства крупнее,alx,улучшение,trivial,"Mar 12, 2019, 10:31:43 AM","Mar 20, 2019, 6:39:23 PM"
44,Не устанавливается значение DSCP в пакете,san,баг,critical,"Jan 30, 2020, 10:52:18 AM","Jan 30, 2020, 12:28:59 PM"
10,Скрыть сигналы управления и возможность выбрать управление потоком для порта RS-232 если установлен модуль SAM-232,,улучшение,major,"Mar 11, 2019, 2:59:02 PM","Mar 25, 2019, 9:45:29 AM"
51,Несовпадение параметров VPN на разных сторонах,alx,баг,major,"Jun 29, 2020, 11:02:48 AM","Jun 29, 2020, 4:03:25 PM"
5,При отключенном управлении потоком устройство выставило CTS,,баг,minor,"Mar 11, 2019, 1:06:11 PM","Mar 11, 2019, 5:13:30 PM"
7,Вывести в веб-интерфейс ревизию установленного 3gd,,улучшение,major,"Mar 11, 2019, 1:13:28 PM","Mar 29, 2019, 6:15:17 PM"
17,Добавить настройку перезапуска модуля SIM при отсутствии подключения к серверу.,alx,улучшение,major,"Mar 14, 2019, 10:29:14 AM","Mar 25, 2019, 9:26:31 AM"
20,Сервер/клиент порт или устройство,alx,улучшение,major,"Mar 14, 2019, 11:22:06 AM","Mar 25, 2019, 9:00:55 AM"
29,Опция очищать буфер при потере связи,alx,улучшение,major,"Apr 12, 2019, 6:07:54 PM","Jun 10, 2019, 9:40:17 AM"
24,Сообщить пользователю о несовпадении протоколов,,улучшение,minor,"Mar 14, 2019, 3:08:14 PM","Mar 21, 2019, 9:30:40 AM"
43,Записывать настройки из веб-интерфейса в память синхронно,alx,улучшение,major,"Jan 29, 2020, 3:02:57 PM","Jan 30, 2020, 11:56:15 AM"
