﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,26,Добавить таймер неактивности (бездействия) соединения,,closed,fixed,,улучшение,major,alx,2019-03-26T11:51:33+05:00,15:56:19+05:00,alx
1 очередь,10,Скрыть сигналы управления и возможность выбрать управление потоком для порта RS-232 если установлен модуль SAM-232,,closed,invalid,,улучшение,major,,2019-03-25T09:45:29+05:00,14:59:02+05:00,san
1 очередь,17,Добавить настройку перезапуска модуля SIM при отсутствии подключения к серверу.,,closed,wontfix,,улучшение,major,alx,2019-03-25T09:26:31+05:00,10:29:14+05:00,san
1 очередь,20,Сервер/клиент порт или устройство,,closed,wontfix,,улучшение,major,alx,2019-03-25T09:00:55+05:00,11:22:06+05:00,san
1 очередь,25,Выводить дополнительную информацию о подключении TLS,,closed,fixed,,улучшение,major,alx,2019-03-21T10:38:28+05:00,15:16:55+05:00,san
1 очередь,24,Сообщить пользователю о несовпадении протоколов,,closed,wontfix,,улучшение,minor,,2019-03-21T09:30:40+05:00,15:08:14+05:00,san
1 очередь,13,Отображать имя устройства крупнее,,closed,fixed,,улучшение,trivial,alx,2019-03-20T18:39:23+05:00,10:31:43+05:00,san
1 очередь,8,"Вывести в веб-интерфейс индикатор ""целостности"" соединения браузера с устройством",,closed,fixed,,улучшение,major,alx,2019-03-20T18:04:54+05:00,13:15:02+05:00,san
1 очередь,14,Вывести в веб-интерфейс текущее время на устройстве,,closed,fixed,,улучшение,major,alx,2019-03-20T18:04:54+05:00,13:03:59+05:00,san
1 очередь,21,При отсутствии связи с клиентом1 данные клиенту2 не передаются,,closed,fixed,,улучшение,blocker,,2019-03-20T16:40:21+05:00,12:07:34+05:00,san
1 очередь,23,"Изменение настройки ""протокол"" не сработало",,closed,fixed,,баг,major,alx,2019-03-14T15:19:02+05:00,15:00:50+05:00,san
1 очередь,15,Не работает изменение типа PDP из веб-интерфейса,,closed,fixed,,баг,major,alx,2019-03-14T15:10:04+05:00,14:03:57+05:00,alx
1 очередь,12,Отображать IP адрес,,closed,fixed,,улучшение,blocker,alx,2019-03-14T13:13:19+05:00,10:29:25+05:00,san
1 очередь,9,Не синхронизируется с ntp-сервером,,closed,fixed,,баг,blocker,alx,2019-03-14T09:35:24+05:00,14:55:54+05:00,san
1 очередь,5,При отключенном управлении потоком устройство выставило CTS,,closed,invalid,,баг,minor,,2019-03-11T17:13:30+05:00,13:06:11+05:00,san
1 очередь,3,Не работает проверка подписей индексов пакетов,,closed,fixed,,баг,major,,2019-02-12T17:10:50+05:00,14:24:04+05:00,alx
1 очередь,2,Скрывать индикаторы RTS/CTS/DTR/DSR для не-RS-232 типов интерфейсов,,closed,fixed,,улучшение,major,alx,2019-02-11T11:41:44+05:00,16:35:40+05:00,alx
