﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
версия 17,104,Не разрешать трансфер если оба соединения входящие,any,closed,fixed,,улучшение,средний,alx,2015-04-24T15:45:07+05:00,17:31:38+05:00,alx
версия 17,69,"Выяснить, что именно надо апдейтить при получении события eCallReplace",any,closed,fixed,,баг,средний,alx,2015-04-24T15:32:42+05:00,18:26:17+05:00,alx
версия 17,106,Сделать ограничение числа участников конференции,any,closed,fixed,,улучшение,средний,alx,2015-04-23T14:55:31+05:00,12:34:59+05:00,alx
версия 17,98,Отбой при передаче вызова,any,closed,готово,,баг,средний,alx,2015-04-17T18:22:06+05:00,16:02:05+05:00,alx
версия 17,97,При регистрации не учитывается to-domain,any,closed,не воспроизводится,,баг,средний,alx,2015-04-16T16:06:19+05:00,19:13:43+05:00,alx
версия 17,85,RTP поток не выдаёт аварию при недоступности хоста после перезапуска платы,any,closed,дубликат,,баг,средний,alx,2015-04-14T17:23:45+05:00,11:37:55+05:00,san
версия 17,95,Сделать счетчик созданных каналов (соединений),any,closed,готово,,улучшение,средний,alx,2015-04-14T14:29:16+05:00,12:43:49+05:00,alx
версия 17,93,Реализовать динамическое сохдание/удаление каналов,any,closed,fixed,,улучшение,средний,alx,2015-04-14T12:40:24+05:00,14:44:39+05:00,alx
версия 17,87,Попытка сделать send_AGCSET() для неголосового канала,any,closed,готово,,баг,низкий,alx,2015-04-13T16:15:50+05:00,16:02:20+05:00,alx
версия 17,88,Сделать настройку типа коммутатора в транках ISDN PRI,any,closed,готово,,улучшение,средний,alx,2015-04-13T16:14:54+05:00,14:07:02+05:00,alx
версия 17,91,При вызове через PRI со стороны TDM нет КПВ,any,closed,готово,,баг,средний,alx,2015-04-10T17:24:32+05:00,12:44:44+05:00,alx
версия 17,89,Ошибка выключения тона при одновременном опускании трубок,any,closed,готово,,баг,низкий,alx,2015-04-09T19:04:52+05:00,15:47:37+05:00,alx
версия 17,90,Исправить код разъединения FXS,any,closed,fixed,,баг,средний,alx,2015-04-09T18:04:32+05:00,19:03:15+05:00,alx
версия 14,84,В CDR исходящих вызовов от FXS нет номера вызывающего абонента,any,closed,fixed,,улучшение,средний,alx,2015-03-24T15:51:56+05:00,14:32:37+05:00,alx
версия 13,75,Проверить работу окончаний PRI и TAP,any,closed,готово,,баг,низкий,alx,2015-02-06T18:07:46+05:00,18:11:41+05:00,alx
версия 13,79,Сделать выдачу состояния регистраций по запросу,any,closed,fixed,,улучшение,низкий,alx,2015-02-06T17:19:57+05:00,15:01:18+05:00,alx
версия 13,81,Изменить структуру передачи плате VE-01 списка пользователей,any,closed,fixed,,баг,средний,alx,2015-02-03T11:05:22+05:00,18:43:01+05:00,alx
версия 13,73,При отправке CDR указывать категорию вызывающего абонента,any,closed,не будем делать,,улучшение,средний,alx,2015-01-26T14:06:09+05:00,11:00:10+05:00,alx
версия 13,78,В окончании 1IND ввести состояние удаленной блокировки,any,closed,готово,,улучшение,средний,alx,2015-01-26T14:05:21+05:00,17:47:12+05:00,alx
версия 13,74,Приход eDisconnect во время передачи АОН,any,closed,fixed,,баг,средний,alx,2014-12-24T12:16:04+05:00,10:16:48+05:00,alx
версия 13,71,Ввести таймер ограничения времени соединения,any,closed,готово,,улучшение,средний,alx,2014-12-23T17:33:39+05:00,18:43:32+05:00,alx
версия 13,70,Учитывать состояние СУВ А при определении занятости канала 1ВСК,any,closed,fixed,,баг,средний,alx,2014-12-22T18:36:24+05:00,17:41:41+05:00,alx
версия 13,68,Сделать в ПЛИС детектор активности СУВ в каналах,any,closed,готово,,улучшение,средний,alx,2014-12-11T14:43:24+05:00,18:32:52+05:00,alx
версия 13,65,"Добавить параметр ""Префикс АОН""",any,closed,готово,,улучшение,средний,alx,2014-11-28T12:18:23+05:00,11:37:38+05:00,alx
версия 13,64,Перезагрузка в процессе вызова,any,closed,fixed,,баг,высокий,alx,2014-11-26T11:28:41+05:00,15:12:47+05:00,alx
версия 12,62,Использовать pcrecpp вместо просто pcre,any,closed,готово,,улучшение,низкий,alx,2014-10-17T14:13:16+06:00,15:11:35+06:00,alx
версия 12,63,Срабатывает собака при перегрузке CSP,any,closed,fixed,,баг,высокий,alx,2014-10-16T18:10:20+06:00,16:13:57+06:00,alx
версия 11,46,При несовпадении набора кодеков возвращать 406 No codecs match,any,closed,fixed,,баг,низкий,alx,2014-10-15T16:31:18+06:00,10:04:53+06:00,alx
версия 11,52,Неправильная фильтрация импульсов окончанием FXS,any,closed,готово,,баг,низкий,alx,2014-10-15T16:05:22+06:00,18:19:56+06:00,alx
версия 11,40,Сделать отключаемым передачу Caller ID в линию окончанием FXS,any,closed,fixed,,улучшение,низкий,alx,2014-10-15T14:05:48+06:00,11:31:22+06:00,alx
версия 11,41,Сделать отключаемым прием Caller ID у окончаний FXO.,any,closed,fixed,,улучшение,низкий,alx,2014-10-15T13:38:31+06:00,11:58:24+06:00,alx
версия 11,44,Перезагружаться при получении ALERT'а,any,closed,fixed,,улучшение,низкий,alx,2014-10-15T10:31:16+06:00,17:19:24+06:00,alx
версия 11,53,Вызов hangup() перенести в деструктор класса SIPChannel из деструкторов потомков,any,closed,готово,,улучшение,низкий,alx,2014-10-15T10:11:43+06:00,18:36:29+06:00,alx
версия 11,54,Странное поведение при получении из TDM канала посылки АОН,any,closed,не будем делать,,баг,средний,alx,2014-10-15T09:42:38+06:00,19:35:20+06:00,alx
версия 11,55,Падение при генерации длинных импульсов по всем каналам,any,closed,не воспроизводится,,баг,средний,alx,2014-10-03T10:21:23+06:00,12:55:56+06:00,alx
версия 10,56,Не очищается регулярное выражение набора у окончания 1IND,any,closed,fixed,,баг,средний,alx,2014-10-01T10:43:54+06:00,16:33:06+06:00,alx
Resiprocate proxy/registrar,152,Перенести конфиг-файл в /etc,any,closed,готово,,улучшение,средний,alx,2015-11-24T19:32:26+05:00,09:36:24+05:00,alx
Resiprocate proxy/registrar,151,Сделать нормальное отображение множественных регистраций,any,closed,готово,,улучшение,низкий,alx,2015-11-16T18:33:02+05:00,17:08:48+05:00,alx
Resiprocate proxy/registrar,144,Какая-то ошибка при работе через tls,any,closed,не воспроизводится,,баг,средний,alx,2015-11-10T17:53:17+05:00,11:48:51+05:00,alx
Resiprocate proxy/registrar,145,Перенести генерацию CDR из класса SIPChannel в repro,any,closed,fixed,,задача,средний,alx,2015-11-10T12:53:24+05:00,11:51:23+05:00,alx
Resiprocate proxy/registrar,148,Неправильный URI в ответе 302,any,closed,fixed,,баг,средний,alx,2015-11-10T12:53:24+05:00,15:11:20+05:00,alx
Resiprocate proxy/registrar,149,"Не работают функции ""Текущее время"", ""Скажи мой номер""",any,closed,invalid,,баг,средний,alx,2015-11-09T19:20:20+05:00,17:45:52+05:00,alx
2 очередь,113,Групповые настройки для окончаний,any,new,,19,задача,средний,alx,2015-05-19T11:55:13+05:00,11:55:13+05:00,san
2 очередь,121,Добавить конфигурацию имени домена для SIP-пользователей,any,new,,,улучшение,средний,alx,2023-12-04T10:33:23+05:00,10:21:21+05:00,alx
2 очередь,142,Зацикленная переадресация,any,new,,,улучшение,средний,alx,2016-09-01T11:58:16+05:00,15:16:20+05:00,alx
2 очередь,154,Кодировать символ ':' в файле users.txt,VE-02,new,,,баг,средний,alx,2015-12-09T18:37:18+05:00,18:37:18+05:00,alx
2 очередь,184,В некоторых случаях необходимо передавать нажатия Flash из FxS в FxO,any,new,,,улучшение,средний,alx,2016-08-04T16:49:02+05:00,14:30:56+05:00,san
2 очередь,190,MFC R2: нет слышимости при соединении двух СЛ друг на друга,VE-01,new,,,баг,средний,alx,2016-09-27T19:09:56+05:00,19:09:56+05:00,alx
2 очередь,194,В плату SW-01 не передаются категории абонентов,VE-01,new,,,улучшение,средний,alx,2016-10-27T16:20:36+05:00,16:20:36+05:00,alx
2 очередь,207,Сделать конфигурируемым длительность session-timer'а для виртуальных каналов,any,new,,,улучшение,средний,alx,2016-11-16T14:35:07+05:00,14:35:07+05:00,alx
2 очередь,235,Добавить в CDR информацию об использованном кодеке,VE-01,new,,,улучшение,средний,alx,2017-09-14T09:56:32+05:00,09:56:32+05:00,alx
2 очередь,238,Продолжать разговор после неудачного трансфера,any,new,,,улучшение,средний,alx,2018-12-12T16:04:11+05:00,12:22:15+05:00,alx
2 очередь,243,Фокусы конференций всегда имеют домен в виде адреса IPv4,any,new,,,баг,средний,alx,2021-11-11T10:59:29+05:00,17:41:30+05:00,alx
2 очередь,251,Использовать MONITOR_TDM_SIGNALING вместо мониторинга СУВ средствами ПЛИС,any,new,,,улучшение,средний,alx,2021-11-07T11:54:08+05:00,16:53:52+05:00,alx
2 очередь,260,Односторонний отбой канального окончания 1IND,any,new,,,баг,средний,alx,2017-12-22T18:10:18+05:00,18:10:18+05:00,alx
2 очередь,331,Сохранять в CDR не успешные вызовы,any,new,,,улучшение,средний,alx,2019-11-05T11:42:02+05:00,18:27:51+05:00,san
2 очередь,332,Поддержка BLF для абонентских окончаний,any,new,,,улучшение,средний,alx,2019-11-19T10:06:55+05:00,17:32:44+05:00,san
2 очередь,396,"Workaround для прокси-серверов, не уважающих Route",any,new,,,задача,средний,alx,2022-07-15T11:35:14+05:00,18:05:36+05:00,alx
2 очередь,124,Запрет call forwarding если входящее соединение пришло позже исходящего,any,reopened,,19,улучшение,низкий,alx,2015-06-19T10:36:29+05:00,11:14:30+05:00,alx
2 очередь,162,Добавить настройку qvalue при регистрации шлюза на внешнем сервере,any,new,,,улучшение,низкий,alx,2016-03-30T19:16:26+05:00,19:16:26+05:00,alx
2 очередь,301,"FXS, 1IND: Реализовать overlap dialing через IP",any,new,,,улучшение,низкий,alx,2019-11-08T15:19:49+05:00,10:18:08+05:00,alx
2 очередь,321,Обновление VE-02-no-PoE,VE-02,new,,,улучшение,низкий,alx,2020-02-26T09:54:40+05:00,11:42:39+05:00,san
2 очередь,410,странный ответ SDP,any,closed,invalid,,баг,средний,alx,2023-09-17T13:20:20+05:00,11:51:29+05:00,alx
2 очередь,406,MFC R2 не проверяет флаг SipFlagOnlySecure,any,closed,invalid,,баг,средний,alx,2023-05-25T14:49:54+05:00,12:19:33+05:00,alx
2 очередь,405,Ответ 404 если PRI или SS7 SSP в состоянии Down,any,closed,fixed,,баг,средний,alx,2023-05-25T14:44:05+05:00,18:04:23+05:00,alx
2 очередь,403,Расширение функционала конференций,any,closed,fixed,,задача,средний,alx,2023-04-26T11:16:14+05:00,16:52:16+05:00,alx
2 очередь,275,"FXS, PRI: дополнительный сигнал ""Готовность"" при наборе МГ номера",any,closed,fixed,,улучшение,средний,alx,2022-07-11T12:10:06+05:00,18:32:27+05:00,alx
2 очередь,195,"Не регистрируется SIP UA если в пароле есть символ ""#""",any,closed,не воспроизводится,,баг,средний,alx,2022-02-01T10:41:56+05:00,18:14:28+05:00,alx
2 очередь,132,FXO: Добавить возможность снимать состояние Ringing нажатием красной трубочки в строке окончания,any,closed,invalid,,улучшение,средний,alx,2022-02-01T10:17:54+05:00,12:34:26+05:00,san
2 очередь,339,"При загрузке платы VE-01, СУВ",any,closed,готово,,баг,средний,anatoly,2021-11-08T13:02:12+05:00,15:33:22+05:00,san
2 очередь,150,"В коде SS7 проверить, выполняется ли работа с окончаниями при захваченом channelsMutex",any,closed,не будем делать,,баг,низкий,alx,2021-11-07T12:08:58+05:00,19:21:29+05:00,alx
2 очередь,120,Функция ping,any,closed,готово,,улучшение,средний,alx,2021-06-15T11:03:18+05:00,17:21:01+05:00,alx
2 очередь,345,Добавить настройку часового пояса на вкладку Журналирование,any,closed,не будем делать,,улучшение,фигня,alx,2020-04-10T11:42:11+05:00,17:02:40+05:00,san
2 очередь,305,"Отвечать ""400 Bad request"" на любой не-INVITE запрос с Replaces",any,closed,fixed,,улучшение,средний,alx,2020-02-25T15:03:51+05:00,11:21:21+05:00,alx
2 очередь,307,Канальное окончание не может аутентифицироваться при определении номера вызывающего,any,closed,готово,,баг,высокий,alx,2019-12-14T12:28:21+05:00,15:17:14+05:00,alx
2 очередь,312,Нет ntpclient,VE-02,closed,дубликат,,баг,средний,alx,2019-12-14T09:59:31+05:00,13:52:23+05:00,alx
2 очередь,333,Не синхронизируется время после смены IP адреса,VE-02,closed,fixed,,баг,средний,alx,2019-11-22T16:02:23+05:00,11:36:57+05:00,AlexLir
2 очередь,309,Firmware activation timeout,VE-01,closed,invalid,,улучшение,средний,alx,2019-02-21T13:36:21+05:00,12:03:15+05:00,san
2 очередь,277,Синхронизация регистраций SIP пользователей,any,closed,готово,,улучшение,средний,alx,2019-02-13T18:26:44+05:00,18:19:12+05:00,alx
2 очередь,259,repro не меняет транспорт UDP на TCP для больших пакетов,any,closed,не будем делать,,улучшение,средний,alx,2019-02-13T18:09:41+05:00,19:00:14+05:00,alx
2 очередь,269,"FS Calling, хотя трубка телефона положена.",VE-01,closed,не будем делать,,баг,средний,alx,2018-12-14T19:04:08+05:00,17:38:40+05:00,san
2 очередь,130,"Отсутствует ""занято""",any,closed,не воспроизводится,,баг,низкий,alx,2018-12-14T18:24:22+05:00,17:04:17+05:00,alx
2 очередь,273,Бесконечные попытки ресолвинга IP -> MAC,any,closed,invalid,,баг,низкий,alx,2018-12-14T18:10:16+05:00,13:33:08+05:00,alx
2 очередь,266,Некорректная работа платы при расположении потоков на 3-х шинах TDM,VE-01,closed,не воспроизводится,,баг,средний,alx,2018-12-12T18:04:59+05:00,16:59:17+05:00,san
2 очередь,138,Добавить поддержку 100rel,any,closed,готово,,улучшение,средний,alx,2018-12-12T15:39:29+05:00,16:37:46+05:00,alx
2 очередь,290,Не работает исходящий вызов через TLS на телефон Yealink,any,closed,invalid,,баг,средний,alx,2018-11-16T14:29:12+05:00,11:13:28+05:00,alx
2 очередь,217,Нет Record-Route при использовании repro-1.10.x,any,closed,fixed,,задача,средний,alx,2018-11-15T12:30:10+05:00,19:08:55+05:00,alx
2 очередь,265,FXO: контроль исправности линии,any,closed,готово,,улучшение,средний,alx,2018-08-14T10:31:03+05:00,19:13:30+05:00,alx
2 очередь,274,"1IND: Выполнять вызов если в номере вызываемого только ""Префикс межгорода""",VE-01,closed,invalid,,улучшение,низкий,alx,2018-06-18T14:42:22+05:00,10:58:07+05:00,san
2 очередь,272,Привести к единообразию разные названия окончания 1IND,VE-01,closed,invalid,,улучшение,низкий,alx,2018-06-09T13:36:15+05:00,12:08:01+05:00,san
2 очередь,270,"FS Busy, хотя шлейф разомкнут",VE-01,closed,дубликат,,баг,средний,alx,2018-05-24T16:56:15+05:00,18:23:25+05:00,san
2 очередь,261,Заменить POSIX regexp на PCRE,any,closed,fixed,,улучшение,высокий,alx,2018-03-02T14:17:33+05:00,17:26:31+05:00,alx
2 очередь,118,В SDP указывать ptime если нестандартное значение,any,closed,готово,19,баг,средний,alx,2017-12-08T18:05:53+05:00,09:33:11+05:00,alx
2 очередь,146,Сброс канала PRI по таймауту разъединения,any,closed,fixed,,улучшение,средний,alx,2017-11-22T10:52:45+05:00,15:53:05+05:00,alx
2 очередь,134,"В столбце ""Вызывающий"" остаются останки :) после завершения соединений",any,closed,не воспроизводится,,баг,низкий,alx,2017-11-20T15:04:40+05:00,12:41:32+05:00,san
2 очередь,242,Реализовать сервер музыки и отправлять на холд к нему,any,closed,не будем делать,,улучшение,низкий,alx,2017-11-20T14:31:32+05:00,10:43:05+05:00,alx
2 очередь,141,Задавать часовой пояс каждому окончанию индивидуально,any,closed,не будем делать,,улучшение,низкий,alx,2017-11-17T18:54:31+05:00,17:34:26+05:00,alx
2 очередь,252,Окончанию АДАСЭ передавать предупреждающий сигнал перед отбоем,any,closed,готово,,улучшение,низкий,alx,2017-11-17T18:22:47+05:00,12:00:19+05:00,alx
2 очередь,249,Сброс текущего соединения более приоритетным вызовом,any,closed,не будем делать,,улучшение,низкий,alx,2017-11-02T17:17:00+05:00,13:54:18+05:00,alx
2 очередь,253,CDR не обновляет имя вызываемого из ответа,any,closed,fixed,,улучшение,средний,alx,2017-10-26T11:02:40+05:00,11:19:47+05:00,alx
2 очередь,246,Унифицировать ответ на INVITE,any,closed,fixed,,улучшение,средний,alx,2017-10-03T10:58:58+05:00,18:07:43+05:00,alx
2 очередь,236,Генерировать имена конференций рандомно,any,closed,fixed,,улучшение,средний,alx,2017-09-26T13:39:31+05:00,10:01:43+05:00,alx
2 очередь,244,test ticket,any,closed,invalid,,улучшение,фигня,alx,2017-09-22T16:21:31+05:00,10:33:05+05:00,alx
2 очередь,240,При неуспешном трансфере отбивать оба соединения,any,closed,fixed,,баг,средний,alx,2017-09-15T15:48:47+05:00,14:32:49+05:00,alx
2 очередь,234,трансфер между абонентами FXS и IP абонентами,any,closed,invalid,,баг,средний,alx,2017-09-11T19:07:32+05:00,18:00:14+05:00,artem
2 очередь,230,Не работает команда Flash+цифра  в импульсном режиме,VE-01,closed,invalid,,баг,средний,alx,2017-08-03T17:16:15+05:00,11:49:10+05:00,san
2 очередь,222,Модификация номера вызывающего абонента.,any,closed,fixed,,улучшение,низкий,alx,2017-06-21T18:49:10+05:00,12:16:35+05:00,andrei
2 очередь,227,"Добавить разрешение принимать ""3.1 kHz audio"" в PRI",any,closed,fixed,,улучшение,низкий,alx,2017-06-13T18:06:22+05:00,18:41:36+05:00,alx
2 очередь,133,FXO: добавить настройку таймаута отбоя входящего звонка,any,closed,invalid,,улучшение,низкий,alx,2017-04-10T12:20:10+05:00,12:36:55+05:00,san
2 очередь,216,Нестандартное имя кодека в атрибуте rtpmap,any,closed,готово,,баг,низкий,alx,2017-04-08T17:50:34+05:00,12:24:37+05:00,alx
2 очередь,219,Сделать поддержку 100rel,any,closed,дубликат,,улучшение,средний,alx,2017-04-08T17:27:25+05:00,12:47:35+05:00,alx
2 очередь,160,"""Красная рожа""",VE-02,closed,invalid,,улучшение,средний,alx,2016-11-30T18:12:55+05:00,12:03:33+05:00,san
2 очередь,203,Кодировать не-ASCII символы в DisplayName,any,closed,invalid,,баг,средний,alx,2016-11-14T16:08:44+05:00,12:02:06+05:00,alx
2 очередь,186,"Функция ""перехват звонка""",VE-01,closed,готово,,задача,низкий,alx,2016-11-10T10:38:24+05:00,18:00:31+05:00,san
2 очередь,139,Сделать поддержку session timers (RFC4028),any,closed,готово,,улучшение,средний,alx,2016-11-10T10:32:46+05:00,14:06:23+05:00,alx
2 очередь,181,Сделать шифрование для режима T.38,any,closed,не будем делать,,баг,средний,alx,2016-10-13T15:16:12+05:00,10:57:13+05:00,alx
2 очередь,189,Предложение: в процессе программирования плат VE-01/02 отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),any,closed,готово,,задача,средний,alx,2016-09-23T17:04:45+05:00,12:23:46+05:00,san
2 очередь,187,"Функция ""параллельный вызов""",VE-01,closed,fixed,,задача,низкий,alx,2016-09-01T12:33:30+05:00,12:08:20+05:00,san
2 очередь,163,В порте Eth2 платы VE-02 (версия разводки v.2) перепутаны пары RX/TX,VE-02,closed,fixed,,баг,средний,alx,2016-04-26T18:14:25+05:00,17:52:34+05:00,san
2 очередь,164,ua PhonerLite не может зарегистрироваться на ve-01,any,closed,fixed,,баг,средний,alx,2016-04-20T09:54:43+05:00,18:06:20+05:00,san
2 очередь,153,Падение после получения NTE индикации,any,closed,готово,,баг,средний,alx,2015-11-24T12:04:10+05:00,17:28:55+05:00,alx
2 очередь,126,Пропадает ntpclient,any,closed,готово,19,баг,низкий,alx,2015-11-17T17:54:50+05:00,12:10:38+05:00,alx
2 очередь,123,отключить AUTOANSWERBYE,any,closed,не будем делать,19,улучшение,средний,alx,2015-11-17T17:21:24+05:00,15:22:55+05:00,alx
2 очередь,122,При получении запроса на чужой домен от локальных пользователей форвардить запрос.,any,closed,готово,,улучшение,средний,alx,2015-11-17T17:20:06+05:00,10:38:37+05:00,alx
2 очередь,111,Реализовать нормальный SIP proxy,any,closed,готово,19,улучшение,средний,alx,2015-11-17T15:59:39+05:00,15:26:26+05:00,alx
2 очередь,127,Авария RHD RTP потока не снимается,any,closed,не будем делать,19,баг,средний,alx,2015-07-23T14:40:35+05:00,09:47:23+05:00,san
2 очередь,125,Режим DND не должен препятствовать переадресации,any,closed,готово,19,улучшение,средний,alx,2015-06-19T10:37:09+05:00,11:43:58+05:00,alx
2 очередь,117,Валидировать вводимое время для услуг DND и Forwarding,any,closed,fixed,19,улучшение,средний,alx,2015-05-27T15:13:48+05:00,17:15:38+05:00,alx
1 очередь,362,Окончание FxS не реагирует на изменение СУВ,any,assigned,,,баг,высокий,anatoly,2021-06-08T17:58:25+05:00,11:22:56+05:00,san
1 очередь,393,Реализовать в ПЛИС платы VE-02 работу с СУВ платы EM01,VE-02,new,,,задача,высокий,anatoly,2022-06-15T15:28:20+05:00,15:01:12+05:00,alx
1 очередь,408,"Новое окончание, заменяющее PPS для применения в дисппетчерской связи",any,new,,,задача,высокий,alx,2024-04-27T13:12:42+05:00,18:00:09+05:00,san
1 очередь,159,Snmp падает после запроса,VE-02,new,,,баг,средний,alx,2016-03-25T16:14:53+05:00,11:55:03+05:00,san
1 очередь,223,Дополнительный режим ГБ,VE-02,assigned,,,улучшение,средний,anatoly,2017-06-07T17:20:58+05:00,10:27:52+05:00,san
1 очередь,224,В веб-интерфейсе сделать конфигурацию IPv6,VE-02,new,,,улучшение,средний,alx,2019-09-06T17:31:41+05:00,17:29:58+05:00,alx
1 очередь,257,Падение при невалидном сертификате,any,new,,,баг,средний,alx,2018-12-12T18:50:35+05:00,17:39:11+05:00,alx
1 очередь,282,"Избавиться от передачи данных как ""хэш в хэше""",any,new,,,баг,средний,alx,2018-10-17T13:58:41+05:00,13:58:41+05:00,alx
1 очередь,284,Нет отбоя у вызывающего после включения DHCP,VE-02,new,,,баг,средний,alx,2019-11-01T13:16:47+05:00,17:17:12+05:00,alx
1 очередь,299,FXS: удалять старое соединение после передачи вызова конференции,any,new,,,улучшение,средний,alx,2018-12-14T18:26:11+05:00,13:08:58+05:00,alx
1 очередь,314,FS01: добавить состояние инициализации модуля,VE-02,new,,,улучшение,средний,alx,2019-03-18T12:34:19+05:00,12:34:19+05:00,alx
1 очередь,329,Добавить ввод инвентаризационного номера,any,new,,,задача,средний,alx,2020-01-14T16:51:41+05:00,13:23:17+05:00,san
1 очередь,356,U-boot: возвращать дифференцированный статус ошибки активации прошивки,any,new,,,улучшение,средний,alx,2021-01-20T18:09:19+05:00,18:09:19+05:00,alx
1 очередь,402,Определение URI вызывающего при поиске маршрута,any,new,,,улучшение,средний,alx,2023-01-27T15:37:22+05:00,15:37:22+05:00,alx
1 очередь,424,Выделение приоритетных каналов PRI,any,new,,,улучшение,средний,alx,2024-05-06T16:03:53+05:00,15:41:49+05:00,san
1 очередь,300,PRI: не передается CALL PROCEEDING при OVERLAP DIALING,any,new,,,баг,низкий,alx,2018-12-24T18:55:35+05:00,18:55:35+05:00,alx
1 очередь,425,VE-12: Добавить ещё одну кнопку Применить,VE-12,closed,fixed,,улучшение,низкий,alx,2024-05-06T14:47:21+05:00,17:12:45+05:00,san
1 очередь,422,"VE-12: На вкладке канальные окончания отображать добавленые но ""не применённые"" окончания другим цветом",any,closed,fixed,,улучшение,низкий,alx,2024-04-10T10:50:41+05:00,14:20:22+05:00,san
1 очередь,423,VE-12. Иконка кнопки Применить,any,closed,fixed,,улучшение,средний,alx,2024-04-09T13:34:27+05:00,14:38:57+05:00,san
1 очередь,421,VE-12: Некорректная подсказка к кнопке Настройки журналирования,any,closed,fixed,,баг,фигня,alx,2024-04-08T19:45:53+05:00,14:09:36+05:00,san
1 очередь,416,Плата VE-01 перезапускается при подключении PRI,any,closed,готово,,баг,высокий,alx,2024-03-01T11:51:02+05:00,12:26:22+05:00,san
1 очередь,417,Состояние RTP-потока остаётся ОК,any,closed,invalid,,баг,низкий,alx,2024-02-16T17:52:53+05:00,12:15:47+05:00,san
1 очередь,420,Неверная индикация светодиодами окончания R485,VE-02,closed,fixed,,баг,низкий,alx,2024-02-15T14:25:15+05:00,12:58:29+05:00,san
1 очередь,419,R485 - вечный Error если порт занят,VE-02,closed,invalid,,улучшение,низкий,alx,2024-02-15T14:08:16+05:00,11:56:16+05:00,san
1 очередь,418,Странности в работе канального окончания R485,any,closed,invalid,,улучшение,низкий,alx,2024-02-15T13:11:02+05:00,11:36:33+05:00,san
1 очередь,415,VE-02 отвечает на ARP в чужих сетях,VE-02,closed,fixed,,баг,средний,alx,2023-12-05T18:34:25+05:00,17:17:16+05:00,san
