﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,65,Зависания плашек,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,18:02:41+06:00,san
2 очередь,67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:43:18+06:00,alx
2 очередь,68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:03:31+06:00,alx
2 очередь,69,Вызванный абонент отображается в конференции несколько раз,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:48:40+06:00,alx
2 очередь,70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:49:48+06:00,alx
2 очередь,73,Пустые атрибуты медиапотока в SDP ответа на INVITE,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,12:07:08+06:00,alx
2 очередь,74,Разрегистрированный абонент не скрывается в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:25:52+06:00,alx
2 очередь,75,Зарегистрированный абонент не появляется в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:28:59+06:00,alx
2 очередь,76,Не меняется статус при разрегистрации абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:33:49+06:00,alx
2 очередь,77,"Не пропадает значек ""mute""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,10:38:07+06:00,san
2 очередь,78,Не сохраняются аудио настройки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:02:49+06:00,viktam
2 очередь,79,Зарегистрированный абонент отображался как незарегистрированный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:55:48+06:00,alx
2 очередь,80,Добавить возможность удалять красные плашки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:39:44+06:00,san
2 очередь,81,"""обрезанные"" ""плашки"" в списке участников конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:47:05+06:00,alx
2 очередь,82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,Диспетчерская связь,closed,fixed,,баг,minor,san,2017-12-07T10:05:49+05:00,11:48:00+06:00,viktam
2 очередь,84,Перестает реагировать на события после рестарта freeswitch,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:30:07+06:00,alx
2 очередь,85,Не отображалась конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:03:18+06:00,alx
2 очередь,86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,11:15:29+06:00,san
2 очередь,87,Ухудшение кач-ва связи,Диспетчерская связь,closed,fixed,,баг,major,san,2017-12-07T10:05:49+05:00,16:40:36+06:00,viktam
2 очередь,88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,13:41:14+06:00,san
2 очередь,89,Не работает микрофон (на ноутбуке с вин8),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:44:35+06:00,san
2 очередь,90,"Ложно срабатывает ""красный треугольник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:45:53+06:00,san
2 очередь,91,Тормоза с переносом аббон. в диспетчерскую,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,18:08:31+06:00,san
2 очередь,94,Не всегда срабатывает селект аббона в редактировании,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,10:53:34+06:00,san
2 очередь,95,Неправильное отображение статуса абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,11:12:21+06:00,san
2 очередь,96,Не удаляет XML,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,11:21:24+06:00,san
2 очередь,98,Страшно выглядит,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,12:26:12+06:00,san
2 очередь,99,При тестовом звонке невозможно принять вызов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:30:02+06:00,viktam
2 очередь,100,Ошибка отображения говорения члена конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:13:19+06:00,alx
2 очередь,101,глюк при отключении сети/ пропадании сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,10:21:28+06:00,san
2 очередь,102,медленная реакция на отключение/возобновление связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:23:13+06:00,san
2 очередь,104,DateTimePicker истёк и ругается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,10:36:49+06:00,san
2 очередь,107,Организовать автообновление времени/даты на sip-телефоне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,san,2017-12-07T10:05:49+05:00,10:45:43+06:00,san
2 очередь,108,залипание громого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,san,2017-12-07T10:05:49+05:00,10:49:17+06:00,san
2 очередь,109,Сохранение конференций на локальный ПК,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:11:16+06:00,viktam
2 очередь,112,неизвестная ошибка,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:43:38+05:00,kulakov
2 очередь,115,не обновляется состояния громкого боя у абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:13:58+05:00,san
2 очередь,116,Пролслушиваеие разговоров - косяки сполосой рокрутки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:40:03+05:00,kulakov
2 очередь,117,На убунте жрёт 30% процессора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,15:34:41+05:00,san
2 очередь,118,"уменьшить ширину ""плашек""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:30:48+05:00,san
2 очередь,123,баг при работе с двумя сетевухами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:51:42+05:00,san
2 очередь,128,баг в Осиповичах,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:11:00+05:00,san
2 очередь,129,баг от Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:15:03+05:00,kulakov
2 очередь,130,"не всегда срабатывает селект в ""редактировании абонентов""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:14:11+05:00,san
2 очередь,131,"баг - двойная плашка ""Техник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,16:17:09+05:00,san
2 очередь,133,импорт БД не работает из директорий с рускими именами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,16:41:47+05:00,san
2 очередь,134,странности обнаруженные при импорте,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:46:40+05:00,san
2 очередь,136,Настройки портов прокси/локальный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:18:30+05:00,san
2 очередь,138,глюк при отсутствии БД recordings,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:23:07+05:00,san
2 очередь,139,баг при экспорте/импорте и изменении абон.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,09:37:39+05:00,san
2 очередь,140,Ошибка в в выводе времени в проигрывании записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:42:35+05:00,san
2 очередь,141,Ложное срабатывание ГБ,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,10:37:54+05:00,san
2 очередь,142,Файл проксиконфиг не создаётся сам в каталоге пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:38:47+05:00,san
2 очередь,145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,18:03:16+05:00,san
2 очередь,147,Баг в прослушивании звукозаписей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,14:15:38+05:00,san
2 очередь,148,Баги при вызове ТФОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,14:50:03+05:00,san
2 очередь,155,Странность при вызове,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:59:04+05:00,san
2 очередь,157,Подключаются неверные заголовочные файлы Qt,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:12:06+05:00,alx
2 очередь,158,Ошибки строковых литералов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:10:48+05:00,alx
2 очередь,161,Ошибки при указании значений перечислений,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:13:28+05:00,alx
2 очередь,166,Неверно отображается URI пользователей с нелатинскими символами в username,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:52:16+05:00,alx
2 очередь,167,"Не работают клавиши ""#"" и ""*""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:58:14+05:00,alx
2 очередь,168,Не обновляется список пользователей по reloadxml,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:03:14+05:00,alx
2 очередь,169,Не меняется статус пользователя при истечении периода регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:17:37+05:00,alx
2 очередь,170,Устанавливать кодировку setCodecForCStrings(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:13:33+05:00,alx
2 очередь,171,Неверно отображаются имена пользователей в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:21:13+05:00,alx
2 очередь,172,Не работает сворачивание/разворачивание групп в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:26:02+05:00,alx
2 очередь,174,Ошибка при создании mysql таблиц cdr и recordings,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,12:51:06+05:00,san
2 очередь,177,Неудачное расположение конфиг-файла,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:05:22+05:00,alx
2 очередь,178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:13:38+05:00,alx
2 очередь,179,Отображаются пользователи чужих доменов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:12:59+05:00,alx
2 очередь,181,При неудачном вызове кнопка пользователя не меняет цвет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,19:05:43+05:00,alx
2 очередь,184,Программа не регистрируется на SIP-сервере по IPv6,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,19:32:19+05:00,alx
2 очередь,187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:16:44+05:00,alx
2 очередь,188,Падение при клике по элементу списка записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:20:34+05:00,alx
2 очередь,191,Сообщение об ошибке выходит за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:36:11+05:00,alx
2 очередь,192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:38:10+05:00,alx
2 очередь,193,Лог программы невозможно прочитать,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:42:53+05:00,alx
2 очередь,194,Не уменьшается ширина окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,18:47:17+05:00,alx
2 очередь,195,Имена пользователей и групп начитаемы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:22:38+05:00,alx
2 очередь,196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:06:07+05:00,alx
2 очередь,197,В логе программы часть сообщений не читается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:15:42+05:00,alx
2 очередь,199,Странное поведение при reload mod_sofia,MC04-SoftSwitch,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,16:22:50+05:00,alx
2 очередь,201,Не восстанавливается последний использованный логин,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:51+05:00,alx
2 очередь,202,Падение при получении сообщения о регистрации пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:55+05:00,alx
2 очередь,203,Падение при завершении программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:54:24+05:00,alx
2 очередь,204,Падение при завершении программы - 2,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:10:34+05:00,alx
2 очередь,205,Гонки при использовании XMLConfig::ESLConferences,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,11:29:31+05:00,alx
2 очередь,207,QThread уничтожается до завершения работы потока,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:38+05:00,alx
2 очередь,208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:32:35+05:00,alx
2 очередь,209,Падение при входе в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:16:50+05:00,alx
2 очередь,210,Падение при завершении программы - 3,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:58:32+05:00,alx
2 очередь,212,Из конференции удаляются не все абоненты.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:16:45+05:00,san
2 очередь,213,При вызове в диспетчерскую статус абонента не меняется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:19:01+05:00,san
2 очередь,214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:27:29+05:00,san
2 очередь,215,Проблемы с определением состояния отсутствии связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:31:06+05:00,san
2 очередь,217,Дублирование кнопки абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:43:01+05:00,san
2 очередь,218,баги абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:28:53+05:00,san
2 очередь,219,В программе нет встроенных средств дебага/отладки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:32:53+05:00,san
2 очередь,220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:36:25+05:00,san
2 очередь,221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:37:06+05:00,san
2 очередь,223,Аудиозаписи:  дублируются записи пользователей в информации о конф,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:41:24+05:00,san
2 очередь,224,Аудиозаписи: не работают фильтры,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:44:51+05:00,san
2 очередь,225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:48:43+05:00,san
2 очередь,226,Информация о пользователях: проблеммы со списком групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:51:57+05:00,san
2 очередь,227,Падение при входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:33:57+05:00,san
2 очередь,228,Изображение статуса микрофона у абонентов не обновляется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,10:54:59+05:00,san
2 очередь,229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:28+05:00,san
2 очередь,231,Дублирование техника/диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:01:34+05:00,san
2 очередь,233,Очень долгое завершение программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:28:52+05:00,alx
2 очередь,234,"Заменен заголовок окна аутентификации, и он не работает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:54:20+05:00,alx
2 очередь,242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,15:49:46+05:00,san
2 очередь,243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,14:10:23+05:00,san
2 очередь,244,Tooltip не вмещает свое содержимое,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:08:44+05:00,alx
2 очередь,245,При совпадении номера абонента Тсоп с uri абонента диспетчерской  выводится ложная информация о имени пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:34:32+05:00,san
2 очередь,248,USER_BUSY у сип клиента программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,18:10:48+05:00,san
2 очередь,249,Кнопка абонента иногда не пропадает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,17:46:23+05:00,san
2 очередь,250,Не разделены имена абонентов в диалоге подтверждения вызова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,18:05:28+05:00,san
2 очередь,251,Ошибка фильтрации конференций по времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:05:51+05:00,alx
2 очередь,254,Ложная потеря соединения с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:30:29+05:00,alx
2 очередь,255,Нет нижней рамки у выбранной ячейки таблицы списка конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:36:34+05:00,alx
2 очередь,257,Самопроизвольное завершение ESL соединения,MC04-SoftSwitch,closed,fixed,,баг,blocker,alx,2017-12-07T10:05:49+05:00,17:15:39+05:00,dimag
