﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,449,"Абоненты: если при создании абонента указать uri существующего, то новый абонент молча замещает старого",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-27T11:28:02+05:00,17:26:59+05:00,san
1 очередь,450,Абоненты: при создании новой группы Диспетчером список групп у Техника не рефрешится,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-27T11:28:27+05:00,17:27:58+05:00,san
1 очередь,447,Убирать курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2016-10-03T12:28:04+05:00,11:53:43+05:00,san
1 очередь,473,"При отправке команды на включение ГБ абонента, генерировать событие(для оповещения пультов диспетчера/техника)",MC04-SoftSwitch,closed,fixed,,задача,major,alx,2016-10-10T17:05:51+05:00,14:29:02+05:00,san
1 очередь,474,Переделать алгоритм отображение ГБ,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2016-10-13T14:20:57+05:00,18:13:03+05:00,san
1 очередь,456,"При создании ""Новой конференции"" отображать красную трубку",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-10-13T14:24:59+05:00,18:26:17+05:00,san
1 очередь,476,Сортировка в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2016-10-20T16:41:24+05:00,17:54:17+05:00,san
1 очередь,396,"Ложные срабатывания ""Отсутствие связи с сервером""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-24T16:35:49+05:00,18:00:59+05:00,san
1 очередь,370,Нет диагностики ошибки при невозможности отображения информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-25T11:49:37+05:00,14:24:36+05:00,alx
1 очередь,487,Неверное отображение состояния пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-10-26T16:42:27+05:00,15:35:13+05:00,alx
1 очередь,493,"Авария ""Нет связи с сервером"" может отображаться менее 5сек.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-27T10:49:20+05:00,18:07:39+05:00,san
1 очередь,490,Неверное отображение состояния пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-27T11:52:07+05:00,17:35:33+05:00,alx
1 очередь,414,Абоненты: Окно информации об абоненте пропадает когда выдаётся предупреждение о некорректных настройках,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-27T12:04:20+05:00,15:59:40+05:00,san
1 очередь,485,"При установлении соединения SSH с сервером, отсутствующим в known_hosts, не выдается предупреждение",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-27T12:45:05+05:00,12:54:14+05:00,alx
1 очередь,499,В списке абонентов два контекстных меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-10-28T15:36:34+05:00,14:43:32+05:00,san
1 очередь,503,"Статус красный, но аварии в программе нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,dimag,2016-10-28T17:01:58+05:00,15:12:25+05:00,san
1 очередь,495,Фиолетовые и жёлтые абоненты не вызываются при создании новой конф,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-28T18:13:53+05:00,18:16:13+05:00,san
1 очередь,508,Абонент и пользователь,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-10-31T12:58:59+05:00,17:54:54+05:00,san
1 очередь,510,Программа упала при попытке вызова абонента в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-01T11:36:13+05:00,16:43:55+05:00,san
1 очередь,515,"В режиме ""принудительное"" пользователь не переключается в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-02T09:55:11+05:00,17:53:04+05:00,san
1 очередь,506,Добавить аварию: Потеря регистрации Sip-клиента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-11-02T09:58:18+05:00,17:08:23+05:00,san
1 очередь,511,Программа неадекватно себя ведёт если в один и тот-же uri присутствует в конференции дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-02T14:26:09+05:00,17:41:20+05:00,san
1 очередь,512,В конференции audio не отображаются вызовы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-03T12:46:41+05:00,18:26:17+05:00,san
1 очередь,502,Не работает галочка Автоматическое подключение в окне входа в программу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-03T12:54:46+05:00,14:56:43+05:00,san
1 очередь,501,В окне Информация об абоненте при добавлении большого числа операторов(например 10) информация не помещается в окно и не видна пользоваелю,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-07T11:14:03+05:00,14:53:40+05:00,san
1 очередь,516,"Добавить возможность удалять ""операторов"" из информации об абоненте",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-11-07T11:14:20+05:00,11:09:22+05:00,san
1 очередь,369,"При потере соединения SSH не работает ""Информация о пользователе""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-07T12:04:44+05:00,14:22:32+05:00,alx
1 очередь,513,Програма упала при попытке сохранить изменения в файле настроек абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-08T09:27:42+05:00,10:17:01+05:00,san
1 очередь,500,В окне Информация об абоненте невозможно добавить нового оператора если не заполнен номер телефона у предыдущего,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-08T12:08:59+05:00,14:50:35+05:00,san
1 очередь,496,Селект не переключается вызове пользователя в конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-09T09:16:03+05:00,13:36:13+05:00,san
1 очередь,498,"Определение состояния ""нет связи с сервером"" может длиться более 10сек.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-11T09:55:25+05:00,14:36:05+05:00,san
1 очередь,494,Странное поведение селекта в  списке конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-11T09:57:17+05:00,17:57:22+05:00,san
1 очередь,521,"Непонятная ошибка: ""Неверный список пользователей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-22T12:44:51+05:00,13:26:05+05:00,san
1 очередь,520,Ошибка аутентификации SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-22T13:21:57+05:00,13:02:08+05:00,san
1 очередь,246,Отображение конференций в программе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2016-12-30T12:55:12+05:00,16:59:47+05:00,san
1 очередь,504,Настройки Аудио - выбор звукового устройства не применяются по нажатию Сохранить,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-01-17T12:17:14+05:00,15:28:53+05:00,san
1 очередь,445,Выдавать сообщение об аварии при отсутствии определённых абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-01-17T12:28:19+05:00,11:27:42+05:00,san
1 очередь,347,При обработке события ESL программа портебляет слишком много процессорного времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-04T16:44:49+05:00,13:18:16+05:00,san
1 очередь,518,Падения программы в пробной эксплуатации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,dimag,2017-04-06T09:48:19+05:00,12:47:08+05:00,san
1 очередь,198,Устранить ненужные запросы к коммутатору,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-06T19:05:19+05:00,15:34:18+05:00,alx
1 очередь,497,"Анимация иконки ""вызова"" останавливается",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-06T19:11:31+05:00,13:40:16+05:00,san
1 очередь,310,Пульт не подключается к конференциям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-04-07T11:11:14+05:00,17:07:23+05:00,alx
1 очередь,338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-10T18:18:57+05:00,11:16:12+05:00,san
1 очередь,321,Некоторые странности при вызове в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-04-10T18:30:29+05:00,14:56:32+05:00,san
1 очередь,278,Ограничить число результатов поиска записей конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-04-11T11:26:55+05:00,11:43:35+05:00,alx
1 очередь,240,"Не удалять из списка ""отбившихся"" абонентов конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-04-14T17:34:53+05:00,11:30:49+05:00,san
1 очередь,336,Добавить в настройки->конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-15T12:57:02+05:00,10:59:31+05:00,san
1 очередь,394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:05:25+05:00,17:51:28+05:00,san
1 очередь,397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-04-18T16:09:20+05:00,18:11:01+05:00,san
1 очередь,398,При сетевых проблемах программа подвисает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:12:20+05:00,18:13:38+05:00,san
1 очередь,176,Сделать функцию выхода (logout),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-04-19T14:56:32+05:00,18:47:58+05:00,alx
1 очередь,543,Окно авторизации. Ошибка парсинга имени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,alx,2017-04-20T19:09:38+05:00,18:27:22+05:00,san
1 очередь,380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-21T12:04:48+05:00,09:42:54+05:00,san
1 очередь,401,Автоматический выход из конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-21T15:34:17+05:00,11:35:27+05:00,san
1 очередь,547,Режим постоянное. Делать новые попытки автоподключения при неудаче.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-04-24T19:07:17+05:00,10:02:51+05:00,san
1 очередь,541,В режиме Автоматическое подключение дублируется вызов Диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-25T17:08:39+05:00,15:24:46+05:00,san
1 очередь,149,Сделать генерацию deb-пакетов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-04-26T18:46:28+05:00,18:44:35+05:00,alx
1 очередь,551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T09:59:21+05:00,17:07:41+05:00,san
1 очередь,552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T10:17:06+05:00,09:55:12+05:00,san
1 очередь,553,"Пропадает селект в колонке ""Конференции""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,улучшение,major,alx,2017-04-27T11:24:54+05:00,10:31:55+05:00,san
1 очередь,554,Выводить логи программы всегда в кодировке utf-8,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-04-27T14:53:56+05:00,12:46:10+05:00,san
1 очередь,550,Пропадает селект из колонки Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T18:28:28+05:00,15:45:00+05:00,san
1 очередь,556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,alx,2017-04-28T13:16:30+05:00,10:20:43+05:00,viktam
1 очередь,560,FS аварийно завершается,MC04-SoftSwitch,closed,duplicate,,баг,critical,alx,2017-05-02T22:29:51+05:00,10:21:01+05:00,viktam
1 очередь,557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,alx,2017-05-04T18:13:29+05:00,11:59:38+05:00,viktam
1 очередь,564,"Кнопка ""микрофон"" не срабатывает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-05-11T17:07:13+05:00,16:39:43+05:00,san
1 очередь,561,Пользователь не покидает основную конференцию в режим автоматически.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-06-03T20:32:00+05:00,18:02:55+05:00,viktam
,1,"Баг c функцией ""Создать конференцию с диспетчером""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:44:50+06:00,san
,2,Автодобавление диспетчера в конф. сделать опционально,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,varvaraK,2017-12-07T10:05:36+05:00,12:46:29+06:00,san
,3,Дублируется UUID при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:46:41+06:00,alx
,4,Прослушивание записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,12:48:22+06:00,san
,5,Выполняется uuid_kill уже после ответа вызванного абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,12:53:01+06:00,alx
,6,"Снимать ""громкий бой"" при снятии вызова в конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,17:12:22+06:00,alx
,7,Добавить возможность управлять списком операторов для техника,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,18:28:29+06:00,san
,8,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:06:17+06:00,alx
,9,"В диалоге настроек элементы интерфейса ""вылезают"" за границы окна",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:16:30+06:00,alx
,10,Нет предупреждения при отсутствующем подключении к серверу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:36:42+06:00,san
,11,"""Безумные"" настройки по умолчанию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,10:47:14+06:00,alx
,12,Добавить функцию редактирования учетных записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,10:52:02+06:00,alx
,13,При ошибке аутентификации помещать фукус на поле ввода пароля,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:04:50+06:00,alx
,14,Включить antialiasing,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:36+05:00,11:27:54+06:00,alx
,15,Добавить настройку bind address,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:36:34+06:00,alx
,16,Убрать сообщение об успешной регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,11:39:06+06:00,alx
,17,В диалоге аутентификации помещать фокус на поле ввода пароля,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,11:42:20+06:00,alx
,19,Убрать значения по умолчанию в диалоге создания учетной записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:58:11+06:00,alx
,20,Добавить в настройки имя конференции по умолчанию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,12:00:14+06:00,alx
,21,В списке учетных записей программы вместо имени учетной записи отображается URI,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,12:04:45+06:00,alx
,22,Запоминать последнего работавшего пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,12:46:37+06:00,alx
,23,Окно входа в программу не реагирует на ввод,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:50:21+06:00,alx
,25,Показывать URI в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,13:46:08+06:00,alx
,26,Функция поиска в списке абонентов не находит всех абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,14:06:41+06:00,alx
,28,Неверный UUID при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:36+05:00,14:20:28+06:00,alx
,29,Элементы меню вынести непосредственно в панель инструментов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,14:33:30+06:00,alx
,30,"Добавить проигрывание звука когда приходит аббонент, а диспетчер занят в другой конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,16:10:45+06:00,san
,33,Проблема с функцией транслита,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:36+05:00,17:20:36+06:00,varvaraK
,34,Управление прослушиванием,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,09:52:39+06:00,varvaraK
,35,Полоса прокрутки записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,14:20:21+06:00,varvaraK
,36,"Сделать функцию ""Тест связи""",MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:36+05:00,18:05:39+06:00,san
,37,"Добавить в вики информацию ""Как добавить/отредактировать абонента""",Диспетчерская связь,closed,fixed,,задача,major,alx,2017-12-07T10:05:36+05:00,11:41:43+06:00,san
,38,Сделать настройку громкого боя из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,11:58:43+06:00,san
,39,Добавить функцию вызова в конференцию произвольного номера из ТФОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,17:58:28+06:00,san
,40,Подготовить документы для Белоруссии,Диспетчерская связь,closed,fixed,,задача,major,san,2017-12-07T10:05:36+05:00,18:14:02+06:00,san
,42,"Обдумать фичу ""Трубка у диспетчера/техника""",Диспетчерская связь,closed,fixed,,баг,major,san,2017-12-07T10:05:36+05:00,18:28:58+06:00,san
,43,Все кнопки панели инструментов срабатывают со второго раза,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,10:31:16+06:00,alx
,44,"Список абонентов ""поднят"" над нижней границей окна",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,10:36:10+06:00,alx
,45,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:43:00+06:00,alx
,46,Добавить сообщение о входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,10:53:25+06:00,alx
,48,"Exception: line with format PCM_SIGNED 22050.0 Hz, 16 bit, stereo, 4 bytes/frame, little-endian not supported",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:05:36+06:00,alx
,49,Ошибка вызова абонертов при наличии пробела в имени пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:36+05:00,12:39:58+06:00,alx
,50,Функция Mute выполняется для отсутствующего в конференции абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,14:58:17+06:00,alx
,51,"При нажатии ""Войти в конференцию"" отображаестя вечный вызов самого себя",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,15:01:01+06:00,alx
