﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,61,"Написать ""Требования к магистральной сети""",Диспетчерская связь,closed,fixed,,задача,minor,san,2017-12-07T10:05:49+05:00,10:55:50+06:00,viktam
2 очередь,82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,Диспетчерская связь,closed,fixed,,баг,minor,san,2017-12-07T10:05:49+05:00,11:48:00+06:00,viktam
2 очередь,87,Ухудшение кач-ва связи,Диспетчерская связь,closed,fixed,,баг,major,san,2017-12-07T10:05:49+05:00,16:40:36+06:00,viktam
2 очередь,97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,Диспетчерская связь,closed,invalid,,задача,major,san,2017-12-07T10:05:49+05:00,12:04:57+06:00,san
2 очередь,280,Работа пульта с телефонной сетью,Диспетчерская связь,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,12:20:32+05:00,alx
1 очередь,591,Индикация состояния и подключения операторов подключенных к групповому каналу,Диспетчерская связь,closed,fixed,,задача,critical,alx,2020-01-31T11:52:56+05:00,10:22:51+05:00,san
,37,"Добавить в вики информацию ""Как добавить/отредактировать абонента""",Диспетчерская связь,closed,fixed,,задача,major,alx,2017-12-07T10:05:36+05:00,11:41:43+06:00,san
,40,Подготовить документы для Белоруссии,Диспетчерская связь,closed,fixed,,задача,major,san,2017-12-07T10:05:36+05:00,18:14:02+06:00,san
,42,"Обдумать фичу ""Трубка у диспетчера/техника""",Диспетчерская связь,closed,fixed,,баг,major,san,2017-12-07T10:05:36+05:00,18:28:58+06:00,san
Задания от МВтел,586,Установка Bind адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,major,alx,2018-05-25T16:24:38+05:00,13:23:37+05:00,Ivanmvtel
Задания от МВтел,587,Падение при подключении,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2020-01-21T16:03:10+05:00,15:00:06+05:00,san
Задания от МВтел,584,Неверное отображение устройств громкоговоритель/микрофон,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-05-28T09:42:58+05:00,13:22:36+05:00,Ivanmvtel
Задания от МВтел,576,п.14. Привести внешний вид программы в соответствие с Гайдлайнами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2018-04-25T12:36:10+05:00,12:12:04+05:00,san
Задания от МВтел,585,Не отключается курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-04-16T17:55:50+05:00,15:59:18+05:00,Ivanmvtel
Задания от МВтел,571,п.6. Адресная книга. Новый формат.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2018-04-03T15:56:53+05:00,10:40:22+05:00,san
Задания от МВтел,573,"п.8. Альтернативная настройка для ""Давать предупреждение при отсутствии пользователей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-20T18:52:29+05:00,11:36:02+05:00,san
Задания от МВтел,575,п.10. На вкладке Журнал в сборке под Windows кириллица отображается крокозябрами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-19T16:25:32+05:00,12:01:34+05:00,san
Задания от МВтел,577,п.16. Перетаскивать пользователей в колонку участников конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T16:51:26+05:00,16:12:56+05:00,san
Задания от МВтел,579,п.11. Создание новой конф. для прослушивания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T16:03:38+05:00,15:49:37+05:00,san
Задания от МВтел,578,п.1. Запретить запуск нескольких копий программы на одном устройстве.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T12:22:30+05:00,15:41:30+05:00,san
Задания от МВтел,574,п.9. При дабл-клике на область стрелки на кнопке группы не вызывать группу в конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T13:48:09+05:00,11:47:58+05:00,san
2 очередь,281,Поддержка видео,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,major,san,2017-12-07T10:05:49+05:00,15:08:47+05:00,alx
2 очередь,583,Нет реакции на отклонение вызова,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2018-05-28T09:53:18+05:00,16:26:53+05:00,alx
2 очередь,303,Свои настройки для разных пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,12:39:49+05:00,san
2 очередь,372,Описать требования к зависимостям пульта,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,minor,alx,2017-12-07T15:20:00+05:00,17:22:58+05:00,alx
2 очередь,373,"При старте программы проверять, должным ли образом собраны ее зависимости",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:27:29+05:00,17:26:56+05:00,alx
2 очередь,384,Добавить функцию перенесения участника в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:29:11+05:00,12:04:39+05:00,alx
2 очередь,572,Изменение цвета фона программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,alx,2017-12-26T12:45:18+05:00,10:50:02+05:00,san
2 очередь,151,Управление громкостью кнопками USB спикерфона,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,trivial,alx,2017-12-07T15:55:38+05:00,15:16:32+05:00,alx
2 очередь,230,"Режим ""прослушивания конференции""",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,trivial,san,2017-12-07T15:53:19+05:00,11:59:43+05:00,san
2 очередь,563,Несоответствие адреса в Contact типу транспорта,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,trivial,alx,2017-12-07T10:05:49+05:00,11:58:16+05:00,alx
2 очередь,566,Добавить настройку расположения лог-файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-07T10:05:49+05:00,15:03:53+05:00,alx
2 очередь,570,Добавить ручную сортировку списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-13T16:12:30+05:00,10:28:14+05:00,san
2 очередь,581,В сборке под Windows не создаётся TLS транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,alx,2017-12-28T11:54:43+05:00,13:03:26+05:00,san
2 очередь,291,Запретить запуск более одной копии приложения на компьютере,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-14T12:22:30+05:00,11:51:58+05:00,san
2 очередь,152,Импорт/экспорт настроек пользователей и громкого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,major,san,2017-12-07T15:24:18+05:00,19:40:29+05:00,san
2 очередь,216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,dimag,2017-12-07T15:18:00+05:00,15:38:01+05:00,san
2 очередь,124,Отображать на пульте техника информацию о общем размере звукозаписей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,задача,minor,san,2017-12-07T15:15:07+05:00,12:15:40+05:00,san
2 очередь,18,Выдавать ошибку при недоступности локального SIP-порта.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,11:50:31+06:00,alx
2 очередь,24,Убрать панель лога у диспетчера (у техника оставить),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,13:44:01+06:00,alx
2 очередь,27,Подписать панели главного окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,14:08:15+06:00,alx
2 очередь,31,Добавить управление микшером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,16:10:47+06:00,alx
2 очередь,32,Добавить выбор аудиоустройств,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,16:21:40+06:00,alx
2 очередь,47,Сделать функцию lock/unlock конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,10:39:25+06:00,alx
2 очередь,58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,19:44:21+06:00,san
2 очередь,59,Импорт/экспорт базы абонентов и настроек громкого боя из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,varvaraK,2017-12-07T10:05:49+05:00,16:47:54+06:00,viktam
2 очередь,60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:06:50+06:00,san
2 очередь,62,"Цвет фона программы сделать ""не белым""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:10:10+06:00,san
2 очередь,63,баги от В.Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:42:54+06:00,viktam
2 очередь,64,Автодобавление в конференцию вынести в настройки программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:49+05:00,17:58:44+06:00,san
2 очередь,65,Зависания плашек,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,18:02:41+06:00,san
2 очередь,66,После создания новой учетной записи делать ее текущей в списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,14:34:36+06:00,alx
2 очередь,67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:43:18+06:00,alx
2 очередь,68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:03:31+06:00,alx
2 очередь,69,Вызванный абонент отображается в конференции несколько раз,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:48:40+06:00,alx
2 очередь,70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:49:48+06:00,alx
2 очередь,71,Список участников конференции и список абонентов не прокручиваются,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,16:04:53+06:00,alx
2 очередь,72,Улучшение интерфейса списка абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,16:08:31+06:00,alx
2 очередь,73,Пустые атрибуты медиапотока в SDP ответа на INVITE,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,12:07:08+06:00,alx
2 очередь,74,Разрегистрированный абонент не скрывается в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:25:52+06:00,alx
2 очередь,75,Зарегистрированный абонент не появляется в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:28:59+06:00,alx
2 очередь,76,Не меняется статус при разрегистрации абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:33:49+06:00,alx
2 очередь,77,"Не пропадает значек ""mute""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,10:38:07+06:00,san
2 очередь,78,Не сохраняются аудио настройки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:02:49+06:00,viktam
2 очередь,79,Зарегистрированный абонент отображался как незарегистрированный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:55:48+06:00,alx
2 очередь,80,Добавить возможность удалять красные плашки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:39:44+06:00,san
2 очередь,81,"""обрезанные"" ""плашки"" в списке участников конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:47:05+06:00,alx
2 очередь,83,На пульте техника отображать действия других пультов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,12:36:58+06:00,san
2 очередь,84,Перестает реагировать на события после рестарта freeswitch,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:30:07+06:00,alx
2 очередь,85,Не отображалась конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:03:18+06:00,alx
2 очередь,86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,11:15:29+06:00,san
2 очередь,88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,13:41:14+06:00,san
2 очередь,89,Не работает микрофон (на ноутбуке с вин8),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:44:35+06:00,san
2 очередь,90,"Ложно срабатывает ""красный треугольник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:45:53+06:00,san
2 очередь,91,Тормоза с переносом аббон. в диспетчерскую,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,18:08:31+06:00,san
2 очередь,92,"Окна программы (настройки, создание аббон. и др...) вылезают поверх других приложений",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,varvaraK,2017-12-07T10:05:49+05:00,10:31:49+06:00,san
2 очередь,93,"Немного доработать фильтр в поле ""группа"" при  создании/ред абоннентов",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,varvaraK,2017-12-07T10:05:49+05:00,10:38:00+06:00,san
2 очередь,94,Не всегда срабатывает селект аббона в редактировании,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,10:53:34+06:00,san
2 очередь,95,Неправильное отображение статуса абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,11:12:21+06:00,san
2 очередь,96,Не удаляет XML,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,11:21:24+06:00,san
2 очередь,98,Страшно выглядит,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,12:26:12+06:00,san
2 очередь,99,При тестовом звонке невозможно принять вызов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:30:02+06:00,viktam
2 очередь,100,Ошибка отображения говорения члена конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:13:19+06:00,alx
2 очередь,101,глюк при отключении сети/ пропадании сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,10:21:28+06:00,san
2 очередь,102,медленная реакция на отключение/возобновление связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:23:13+06:00,san
2 очередь,103,доработать проигрыватель записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,10:34:39+06:00,san
2 очередь,104,DateTimePicker истёк и ругается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,10:36:49+06:00,san
2 очередь,105,Отображать состояние громкого боя для оператора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,varvaraK,2017-12-07T10:05:49+05:00,10:40:02+06:00,san
2 очередь,106,Запись звука,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,san,2017-12-07T10:05:49+05:00,10:44:08+06:00,san
2 очередь,107,Организовать автообновление времени/даты на sip-телефоне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,san,2017-12-07T10:05:49+05:00,10:45:43+06:00,san
2 очередь,108,залипание громого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,san,2017-12-07T10:05:49+05:00,10:49:17+06:00,san
2 очередь,109,Сохранение конференций на локальный ПК,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:11:16+06:00,viktam
2 очередь,112,неизвестная ошибка,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:43:38+05:00,kulakov
2 очередь,113,Добавить возможность изменить порядок расположения абонентов в дереве,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,varvaraK,2017-12-07T10:05:49+05:00,14:43:52+05:00,kulakov
2 очередь,114,Реализовать запись прямых разговоров абонент-абонент,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,14:53:34+05:00,san
2 очередь,115,не обновляется состояния громкого боя у абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:13:58+05:00,san
2 очередь,116,Пролслушиваеие разговоров - косяки сполосой рокрутки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:40:03+05:00,kulakov
2 очередь,117,На убунте жрёт 30% процессора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,15:34:41+05:00,san
2 очередь,118,"уменьшить ширину ""плашек""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:30:48+05:00,san
2 очередь,119,Автологин диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,задача,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:14:59+05:00,kulakov
2 очередь,121,Гибко настраивать высоту плашки от ~ 20 px до ~200,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,задача,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:40:33+05:00,san
2 очередь,122,Изменение размеров полей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,16:45:19+05:00,san
2 очередь,123,баг при работе с двумя сетевухами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:51:42+05:00,san
2 очередь,127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,varvaraK,2017-12-07T10:05:49+05:00,12:28:26+05:00,san
2 очередь,128,баг в Осиповичах,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:11:00+05:00,san
2 очередь,129,баг от Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:15:03+05:00,kulakov
2 очередь,130,"не всегда срабатывает селект в ""редактировании абонентов""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:14:11+05:00,san
2 очередь,131,"баг - двойная плашка ""Техник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,16:17:09+05:00,san
2 очередь,132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:20:11+05:00,san
2 очередь,133,импорт БД не работает из директорий с рускими именами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,16:41:47+05:00,san
2 очередь,134,странности обнаруженные при импорте,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:46:40+05:00,san
2 очередь,135,Отключить выход по Esc,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,varvaraK,2017-12-07T10:05:49+05:00,09:15:28+05:00,san
2 очередь,136,Настройки портов прокси/локальный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:18:30+05:00,san
2 очередь,137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,09:20:26+05:00,san
