﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,248,USER_BUSY у сип клиента программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,18:10:48+05:00,san
2 очередь,249,Кнопка абонента иногда не пропадает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,17:46:23+05:00,san
2 очередь,257,Самопроизвольное завершение ESL соединения,MC04-SoftSwitch,closed,fixed,,баг,blocker,alx,2017-12-07T10:05:49+05:00,17:15:39+05:00,dimag
2 очередь,299,Настройки: Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,dimag,2017-12-07T10:05:49+05:00,11:53:36+05:00,san
2 очередь,342,"Сломалось ""автоматическое"" подключения в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,09:29:35+05:00,san
1 очередь,338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-10T18:18:57+05:00,11:16:12+05:00,san
1 очередь,347,При обработке события ESL программа портебляет слишком много процессорного времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-04T16:44:49+05:00,13:18:16+05:00,san
1 очередь,183,Убрать всю бизнес-логику из GUI потока в отдельный поток,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2016-09-07T13:02:07+05:00,19:22:16+05:00,alx
1 очередь,391,Падение во время работы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2016-09-07T09:51:05+05:00,08:51:18+05:00,san
,402,Падение при входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:06:25+05:00,12:02:43+05:00,san
,410,Вызов пользователей  в конф даблкликом не работает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:06:25+05:00,12:33:59+05:00,san
,412,Настройки ГБ,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:06:25+05:00,12:59:31+05:00,san
,413,Неверное отображение статуса пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:06:25+05:00,15:57:41+05:00,san
,415,Переделать настройки ГБ в соответствии с гайдлайнами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,dimag,2017-12-07T10:06:25+05:00,16:10:42+05:00,san
2 очередь,104,DateTimePicker истёк и ругается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,10:36:49+06:00,san
2 очередь,113,Добавить возможность изменить порядок расположения абонентов в дереве,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,varvaraK,2017-12-07T10:05:49+05:00,14:43:52+05:00,kulakov
2 очередь,120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",MC04-SoftSwitch,closed,invalid,,улучшение,critical,san,2017-12-07T10:05:49+05:00,16:16:13+05:00,san
2 очередь,123,баг при работе с двумя сетевухами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:51:42+05:00,san
2 очередь,127,Реализовать прослушивание/выгрузку записей прямых разговоров на пульте техника(аналогично конференциям),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,varvaraK,2017-12-07T10:05:49+05:00,12:28:26+05:00,san
2 очередь,136,Настройки портов прокси/локальный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:18:30+05:00,san
2 очередь,138,глюк при отсутствии БД recordings,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:23:07+05:00,san
2 очередь,140,Ошибка в в выводе времени в проигрывании записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:42:35+05:00,san
2 очередь,147,Баг в прослушивании звукозаписей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,14:15:38+05:00,san
2 очередь,215,Проблемы с определением состояния отсутствии связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:31:06+05:00,san
2 очередь,217,Дублирование кнопки абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:43:01+05:00,san
2 очередь,243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,14:10:23+05:00,san
2 очередь,254,Ложная потеря соединения с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:30:29+05:00,alx
2 очередь,282,Переделать исходящие вызовы в телефонную сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,17:41:53+05:00,alx
2 очередь,298,"При длительном отключении программы от сервера, авария не пропадает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:52:01+05:00,san
2 очередь,300,Настройки: Соединение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,16:12:24+05:00,san
2 очередь,307,Возобновление регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,13:59:06+05:00,san
2 очередь,309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:40:48+05:00,san
2 очередь,326,Неверное отображение имен конференций на вкладке записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:06:01+05:00,alx
2 очередь,329,Временно задизэйблить настройку Основная конференция->Конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2017-12-07T10:05:49+05:00,16:28:52+05:00,san
2 очередь,335,Нет вертикального скроллера в настройках.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,10:29:14+05:00,san
2 очередь,477,Звуковая сигнализация при аварии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,alx,2017-12-07T10:05:49+05:00,10:13:24+05:00,san
1 очередь,592,Проблема с запуском uа,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2022-01-20T11:49:17+05:00,17:45:40+05:00,san
1 очередь,591,Индикация состояния и подключения операторов подключенных к групповому каналу,Диспетчерская связь,closed,fixed,,задача,critical,alx,2020-01-31T11:52:56+05:00,10:22:51+05:00,san
1 очередь,590,Диспетчер не подключается к основной конференции программы при старте.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2020-01-22T10:55:32+05:00,16:27:48+05:00,san
1 очередь,560,FS аварийно завершается,MC04-SoftSwitch,closed,duplicate,,баг,critical,alx,2017-05-02T22:29:51+05:00,10:21:01+05:00,viktam
1 очередь,240,"Не удалять из списка ""отбившихся"" абонентов конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-04-14T17:34:53+05:00,11:30:49+05:00,san
1 очередь,321,Некоторые странности при вызове в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-04-10T18:30:29+05:00,14:56:32+05:00,san
1 очередь,310,Пульт не подключается к конференциям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-04-07T11:11:14+05:00,17:07:23+05:00,alx
1 очередь,518,Падения программы в пробной эксплуатации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,dimag,2017-04-06T09:48:19+05:00,12:47:08+05:00,san
1 очередь,246,Отображение конференций в программе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2016-12-30T12:55:12+05:00,16:59:47+05:00,san
1 очередь,520,Ошибка аутентификации SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-22T13:21:57+05:00,13:02:08+05:00,san
1 очередь,498,"Определение состояния ""нет связи с сервером"" может длиться более 10сек.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-11T09:55:25+05:00,14:36:05+05:00,san
1 очередь,510,Программа упала при попытке вызова абонента в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-01T11:36:13+05:00,16:43:55+05:00,san
1 очередь,503,"Статус красный, но аварии в программе нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,dimag,2016-10-28T17:01:58+05:00,15:12:25+05:00,san
1 очередь,487,Неверное отображение состояния пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-10-26T16:42:27+05:00,15:35:13+05:00,alx
1 очередь,476,Сортировка в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2016-10-20T16:41:24+05:00,17:54:17+05:00,san
1 очередь,388,Ошибка преобразования времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-15T15:01:44+05:00,16:18:17+05:00,san
1 очередь,387,Фильтр в списке пользователей вызывается при нажатии произвольной клавиши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-12T09:30:19+05:00,15:06:15+05:00,san
1 очередь,368,Падение при многократном отключении-подключении пользователя от конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-06T09:52:54+05:00,12:55:33+05:00,san
,348,"В режиме ""принудительное"" не удаётся вызвать пользователя в другую конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,13:37:57+05:00,san
,446,"Аварийный баннер, сокращение сообщений  и вывод нескольких аварий",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:06:25+05:00,11:35:39+05:00,san
,452,Программа упала при вызове абонента ТСОП другим пользователем,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,17:32:54+05:00,san
,457,Программа упала при удалении абонента из списка конференции в момент появления связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,16:18:17+05:00,san
,459,"Программа не выдала ошибку связи с сервером, в момент пропадания связи с сервером",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,10:51:21+05:00,san
,462,"Функция ""быстрый поиск"" ложно срабатывает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,10:40:55+05:00,san
,468,"Программа ""повисла"" при попытке создать новую конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,17:30:04+05:00,san
,475,"Функция ""дополнительный телефон""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2017-12-07T10:06:25+05:00,17:29:24+05:00,san
,478,Программа отказывается работать при невозможности подключиться к серверу по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,16:47:28+05:00,san
,479,При изменении RSA-ключа сервера программа не позволяет установить ssh соединение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,10:57:53+05:00,san
,480,Сообщать в лог о появлении Аварии и о пропадании аварии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:06:25+05:00,16:58:21+05:00,san
,481,Глупости SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,11:46:54+05:00,san
,482,Алгоритм,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,задача,critical,dimag,2017-12-07T10:06:25+05:00,16:30:03+05:00,san
,484,"Функция ""Телефонный справочник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2017-12-07T10:06:25+05:00,18:38:13+05:00,san
,28,Неверный UUID при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:36+05:00,14:20:28+06:00,alx
,33,Проблема с функцией транслита,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:36+05:00,17:20:36+06:00,varvaraK
Задания от МВтел,125,п.15. Осуществлять вызовы одного пользователя другим(прямые вызовы) с помощью конференций,MC04-SoftSwitch,assigned,,,задача,major,san,2017-12-15T17:31:02+05:00,12:18:15+05:00,san
Задания от МВтел,586,Установка Bind адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,major,alx,2018-05-25T16:24:38+05:00,13:23:37+05:00,Ivanmvtel
Задания от МВтел,587,Падение при подключении,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2020-01-21T16:03:10+05:00,15:00:06+05:00,san
Задания от МВтел,584,Неверное отображение устройств громкоговоритель/микрофон,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-05-28T09:42:58+05:00,13:22:36+05:00,Ivanmvtel
Задания от МВтел,576,п.14. Привести внешний вид программы в соответствие с Гайдлайнами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2018-04-25T12:36:10+05:00,12:12:04+05:00,san
Задания от МВтел,585,Не отключается курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-04-16T17:55:50+05:00,15:59:18+05:00,Ivanmvtel
Задания от МВтел,571,п.6. Адресная книга. Новый формат.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2018-04-03T15:56:53+05:00,10:40:22+05:00,san
Задания от МВтел,573,"п.8. Альтернативная настройка для ""Давать предупреждение при отсутствии пользователей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-20T18:52:29+05:00,11:36:02+05:00,san
Задания от МВтел,575,п.10. На вкладке Журнал в сборке под Windows кириллица отображается крокозябрами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-19T16:25:32+05:00,12:01:34+05:00,san
Задания от МВтел,577,п.16. Перетаскивать пользователей в колонку участников конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T16:51:26+05:00,16:12:56+05:00,san
Задания от МВтел,579,п.11. Создание новой конф. для прослушивания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T16:03:38+05:00,15:49:37+05:00,san
Задания от МВтел,578,п.1. Запретить запуск нескольких копий программы на одном устройстве.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-14T12:22:30+05:00,15:41:30+05:00,san
Задания от МВтел,574,п.9. При дабл-клике на область стрелки на кнопке группы не вызывать группу в конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T13:48:09+05:00,11:47:58+05:00,san
2 очередь,182,Продумать технологию работы программы в мульти-доменной инсталляции,Диспетчерская связь,assigned,,,задача,major,alx,2017-12-07T10:05:49+05:00,09:39:43+05:00,alx
2 очередь,281,Поддержка видео,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,major,san,2017-12-07T10:05:49+05:00,15:08:47+05:00,alx
2 очередь,583,Нет реакции на отклонение вызова,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2018-05-28T09:53:18+05:00,16:26:53+05:00,alx
2 очередь,291,Запретить запуск более одной копии приложения на компьютере,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-14T12:22:30+05:00,11:51:58+05:00,san
2 очередь,152,Импорт/экспорт настроек пользователей и громкого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,major,san,2017-12-07T15:24:18+05:00,19:40:29+05:00,san
2 очередь,216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,dimag,2017-12-07T15:18:00+05:00,15:38:01+05:00,san
2 очередь,58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,19:44:21+06:00,san
2 очередь,60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:06:50+06:00,san
2 очередь,63,баги от В.Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:42:54+06:00,viktam
2 очередь,64,Автодобавление в конференцию вынести в настройки программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:49+05:00,17:58:44+06:00,san
2 очередь,67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:43:18+06:00,alx
2 очередь,68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:03:31+06:00,alx
2 очередь,69,Вызванный абонент отображается в конференции несколько раз,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:48:40+06:00,alx
2 очередь,70,"Exception in thread ""AWT-EventQueue-0"" java.lang.ArrayIndexOutOfBoundsException: 0",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:49:48+06:00,alx
2 очередь,71,Список участников конференции и список абонентов не прокручиваются,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,16:04:53+06:00,alx
2 очередь,74,Разрегистрированный абонент не скрывается в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:25:52+06:00,alx
2 очередь,75,Зарегистрированный абонент не появляется в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:28:59+06:00,alx
2 очередь,76,Не меняется статус при разрегистрации абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:33:49+06:00,alx
2 очередь,78,Не сохраняются аудио настройки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:02:49+06:00,viktam
2 очередь,79,Зарегистрированный абонент отображался как незарегистрированный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:55:48+06:00,alx
2 очередь,80,Добавить возможность удалять красные плашки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:39:44+06:00,san
2 очередь,81,"""обрезанные"" ""плашки"" в списке участников конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:47:05+06:00,alx
2 очередь,84,Перестает реагировать на события после рестарта freeswitch,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:30:07+06:00,alx
2 очередь,85,Не отображалась конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:03:18+06:00,alx
2 очередь,86,При отсутствующем  сетевом подключении при попытке создать аббонента программа зависает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,11:15:29+06:00,san
2 очередь,87,Ухудшение кач-ва связи,Диспетчерская связь,closed,fixed,,баг,major,san,2017-12-07T10:05:49+05:00,16:40:36+06:00,viktam
2 очередь,89,Не работает микрофон (на ноутбуке с вин8),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:44:35+06:00,san
2 очередь,90,"Ложно срабатывает ""красный треугольник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:45:53+06:00,san
2 очередь,91,Тормоза с переносом аббон. в диспетчерскую,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,18:08:31+06:00,san
2 очередь,95,Неправильное отображение статуса абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,11:12:21+06:00,san
2 очередь,97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,Диспетчерская связь,closed,invalid,,задача,major,san,2017-12-07T10:05:49+05:00,12:04:57+06:00,san
2 очередь,99,При тестовом звонке невозможно принять вызов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:30:02+06:00,viktam
2 очередь,102,медленная реакция на отключение/возобновление связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:23:13+06:00,san
2 очередь,107,Организовать автообновление времени/даты на sip-телефоне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,san,2017-12-07T10:05:49+05:00,10:45:43+06:00,san
2 очередь,108,залипание громого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,san,2017-12-07T10:05:49+05:00,10:49:17+06:00,san
2 очередь,109,Сохранение конференций на локальный ПК,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:11:16+06:00,viktam
2 очередь,110,Включить кодек g.729 в FreeSwitch,MC04-SoftSwitch,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:54:38+06:00,san
2 очередь,111,поднять на сервере TFTP сервер для телефонов циско,MC04-SoftSwitch,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,15:47:04+05:00,san
2 очередь,114,Реализовать запись прямых разговоров абонент-абонент,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,14:53:34+05:00,san
2 очередь,115,не обновляется состояния громкого боя у абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:13:58+05:00,san
2 очередь,116,Пролслушиваеие разговоров - косяки сполосой рокрутки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:40:03+05:00,kulakov
2 очередь,118,"уменьшить ширину ""плашек""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:30:48+05:00,san
