﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,311,Добавить индексы к таблицам cdr и recordings,MC04-SoftSwitch,new,,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,17:12:19+05:00,alx
2 очередь,365,GUI для настройки параметров диспетчерской,MC04-SoftSwitch,new,,,задача,minor,alx,2017-12-07T10:05:49+05:00,10:15:54+05:00,san
2 очередь,372,Описать требования к зависимостям пульта,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,minor,alx,2017-12-07T15:20:00+05:00,17:22:58+05:00,alx
2 очередь,373,"При старте программы проверять, должным ли образом собраны ее зависимости",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:27:29+05:00,17:26:56+05:00,alx
2 очередь,384,Добавить функцию перенесения участника в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:29:11+05:00,12:04:39+05:00,alx
2 очередь,568,Система автоматического оповещения,Диспетчерская связь,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,09:29:54+05:00,san
2 очередь,569,"Интеграция с диспетчерской ""Сетал""",Диспетчерская связь,new,,,задача,minor,san,2017-12-07T15:25:47+05:00,09:33:40+05:00,san
2 очередь,572,Изменение цвета фона программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,alx,2017-12-26T12:45:18+05:00,10:50:02+05:00,san
2 очередь,151,Управление громкостью кнопками USB спикерфона,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,trivial,alx,2017-12-07T15:55:38+05:00,15:16:32+05:00,alx
2 очередь,230,"Режим ""прослушивания конференции""",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,trivial,san,2017-12-07T15:53:19+05:00,11:59:43+05:00,san
2 очередь,232,ПО для контроля ширины полосы и качества Ethernet на сервер,MC04-SoftSwitch,new,,,улучшение,trivial,san,2017-12-07T10:05:49+05:00,15:49:16+05:00,san
2 очередь,563,Несоответствие адреса в Contact типу транспорта,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,trivial,alx,2017-12-07T10:05:49+05:00,11:58:16+05:00,alx
2 очередь,566,Добавить настройку расположения лог-файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-07T10:05:49+05:00,15:03:53+05:00,alx
2 очередь,570,Добавить ручную сортировку списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-13T16:12:30+05:00,10:28:14+05:00,san
2 очередь,581,В сборке под Windows не создаётся TLS транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,alx,2017-12-28T11:54:43+05:00,13:03:26+05:00,san
2 очередь,291,Запретить запуск более одной копии приложения на компьютере,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-14T12:22:30+05:00,11:51:58+05:00,san
2 очередь,152,Импорт/экспорт настроек пользователей и громкого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,major,san,2017-12-07T15:24:18+05:00,19:40:29+05:00,san
2 очередь,216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,dimag,2017-12-07T15:18:00+05:00,15:38:01+05:00,san
2 очередь,128,баг в Осиповичах,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:11:00+05:00,san
2 очередь,129,баг от Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:15:03+05:00,kulakov
2 очередь,130,"не всегда срабатывает селект в ""редактировании абонентов""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:14:11+05:00,san
2 очередь,131,"баг - двойная плашка ""Техник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,16:17:09+05:00,san
2 очередь,132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:20:11+05:00,san
2 очередь,133,импорт БД не работает из директорий с рускими именами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,16:41:47+05:00,san
2 очередь,134,странности обнаруженные при импорте,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:46:40+05:00,san
2 очередь,135,Отключить выход по Esc,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,varvaraK,2017-12-07T10:05:49+05:00,09:15:28+05:00,san
2 очередь,136,Настройки портов прокси/локальный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:18:30+05:00,san
2 очередь,137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,09:20:26+05:00,san
2 очередь,138,глюк при отсутствии БД recordings,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:23:07+05:00,san
2 очередь,139,баг при экспорте/импорте и изменении абон.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,09:37:39+05:00,san
2 очередь,140,Ошибка в в выводе времени в проигрывании записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:42:35+05:00,san
2 очередь,141,Ложное срабатывание ГБ,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,10:37:54+05:00,san
2 очередь,142,Файл проксиконфиг не создаётся сам в каталоге пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:38:47+05:00,san
2 очередь,143,Расширенный поиск по записям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,17:36:02+05:00,san
2 очередь,144,Переименовать кнопки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,17:50:37+05:00,san
2 очередь,145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,18:03:16+05:00,san
2 очередь,146,Некрасивость при добавлении в конф,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,14:14:18+05:00,san
2 очередь,147,Баг в прослушивании звукозаписей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,14:15:38+05:00,san
2 очередь,148,Баги при вызове ТФОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,14:50:03+05:00,san
2 очередь,150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,15:19:35+05:00,san
2 очередь,153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,MC04-SoftSwitch,closed,invalid,,задача,major,alx,2017-12-07T10:05:49+05:00,11:42:08+05:00,san
2 очередь,154,Перенос селекта на новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:53:05+05:00,san
2 очередь,155,Странность при вызове,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:59:04+05:00,san
2 очередь,157,Подключаются неверные заголовочные файлы Qt,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:12:06+05:00,alx
2 очередь,158,Ошибки строковых литералов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:10:48+05:00,alx
2 очередь,159,Отсутствие диагностики при ошибке подключения к базе данных,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,15:23:52+05:00,alx
2 очередь,160,"Чекбокс ""Показать пароль""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,15:48:58+05:00,alx
2 очередь,161,Ошибки при указании значений перечислений,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:13:28+05:00,alx
2 очередь,162,Убрать лог программы из UI,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:14:20+05:00,alx
2 очередь,163,Не пропадают элементы управления в строках пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:19:37+05:00,alx
2 очередь,164,Добавить функцию сворачивания/разворачивания всег групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,18:31:26+05:00,alx
2 очередь,165,Вызывать пользователя в конференцию по нажатию Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:32:58+05:00,alx
2 очередь,166,Неверно отображается URI пользователей с нелатинскими символами в username,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:52:16+05:00,alx
2 очередь,167,"Не работают клавиши ""#"" и ""*""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:58:14+05:00,alx
2 очередь,168,Не обновляется список пользователей по reloadxml,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:03:14+05:00,alx
2 очередь,169,Не меняется статус пользователя при истечении периода регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:17:37+05:00,alx
2 очередь,170,Устанавливать кодировку setCodecForCStrings(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:13:33+05:00,alx
2 очередь,171,Неверно отображаются имена пользователей в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:21:13+05:00,alx
2 очередь,172,Не работает сворачивание/разворачивание групп в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:26:02+05:00,alx
2 очередь,173,Быстрый поиск пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,12:23:49+05:00,alx
2 очередь,174,Ошибка при создании mysql таблиц cdr и recordings,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,12:51:06+05:00,san
2 очередь,175,Слишком узкая правая колонка в записях переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:41:08+05:00,alx
2 очередь,177,Неудачное расположение конфиг-файла,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:05:22+05:00,alx
2 очередь,178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:13:38+05:00,alx
2 очередь,179,Отображаются пользователи чужих доменов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:12:59+05:00,alx
2 очередь,180,Устранить ненужные запросы списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:47:42+05:00,alx
2 очередь,181,При неудачном вызове кнопка пользователя не меняет цвет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,19:05:43+05:00,alx
2 очередь,184,Программа не регистрируется на SIP-сервере по IPv6,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,19:32:19+05:00,alx
2 очередь,185,Никак не индицируется ошибка регистрации на SIP сервере,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,19:36:13+05:00,alx
2 очередь,186,Убрать из проекта moc_*.cpp,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,10:49:39+05:00,alx
2 очередь,187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:16:44+05:00,alx
2 очередь,188,Падение при клике по элементу списка записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:20:34+05:00,alx
2 очередь,189,Не использовать QStringRef::toInt(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:14:59+05:00,alx
2 очередь,190,Не использовать QGuiApplication::font(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:29:59+05:00,alx
2 очередь,191,Сообщение об ошибке выходит за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:36:11+05:00,alx
2 очередь,192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:38:10+05:00,alx
2 очередь,193,Лог программы невозможно прочитать,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:42:53+05:00,alx
2 очередь,194,Не уменьшается ширина окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,18:47:17+05:00,alx
2 очередь,195,Имена пользователей и групп начитаемы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:22:38+05:00,alx
2 очередь,196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:06:07+05:00,alx
2 очередь,197,В логе программы часть сообщений не читается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:15:42+05:00,alx
2 очередь,199,Странное поведение при reload mod_sofia,MC04-SoftSwitch,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,16:22:50+05:00,alx
2 очередь,200,Запоминать последний логин,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,minor,dimags,2017-12-07T10:05:49+05:00,10:46:22+05:00,alx
2 очередь,201,Не восстанавливается последний использованный логин,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:51+05:00,alx
2 очередь,202,Падение при получении сообщения о регистрации пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:55+05:00,alx
2 очередь,203,Падение при завершении программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:54:24+05:00,alx
2 очередь,204,Падение при завершении программы - 2,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:10:34+05:00,alx
2 очередь,205,Гонки при использовании XMLConfig::ESLConferences,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,11:29:31+05:00,alx
2 очередь,206,Добавить поддержку SRTP и TLS,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:30:33+05:00,alx
2 очередь,207,QThread уничтожается до завершения работы потока,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:38+05:00,alx
2 очередь,208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:32:35+05:00,alx
2 очередь,209,Падение при входе в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:16:50+05:00,alx
2 очередь,210,Падение при завершении программы - 3,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:58:32+05:00,alx
2 очередь,211,Окно авторизации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:18:21+05:00,san
2 очередь,212,Из конференции удаляются не все абоненты.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:16:45+05:00,san
2 очередь,213,При вызове в диспетчерскую статус абонента не меняется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:19:01+05:00,san
2 очередь,214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:27:29+05:00,san
2 очередь,215,Проблемы с определением состояния отсутствии связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:31:06+05:00,san
2 очередь,217,Дублирование кнопки абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:43:01+05:00,san
2 очередь,218,баги абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:28:53+05:00,san
2 очередь,219,В программе нет встроенных средств дебага/отладки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:32:53+05:00,san
2 очередь,220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:36:25+05:00,san
2 очередь,221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:37:06+05:00,san
2 очередь,222,"Аудиозаписи: добавить в настройках пункт ""проигрывать всем участникам конференции""/""только себе""""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:38:16+05:00,san
2 очередь,223,Аудиозаписи:  дублируются записи пользователей в информации о конф,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:41:24+05:00,san
2 очередь,224,Аудиозаписи: не работают фильтры,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:44:51+05:00,san
2 очередь,225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:48:43+05:00,san
2 очередь,226,Информация о пользователях: проблеммы со списком групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:51:57+05:00,san
2 очередь,227,Падение при входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:33:57+05:00,san
2 очередь,228,Изображение статуса микрофона у абонентов не обновляется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,10:54:59+05:00,san
2 очередь,229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:28+05:00,san
2 очередь,231,Дублирование техника/диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:01:34+05:00,san
2 очередь,233,Очень долгое завершение программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:28:52+05:00,alx
2 очередь,234,"Заменен заголовок окна аутентификации, и он не работает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:54:20+05:00,alx
2 очередь,237,Селект в панели конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:34:58+05:00,san
2 очередь,238,Сделать окно информации о пользователе немодальным,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,19:39:30+05:00,alx
2 очередь,239,Вывод аварийных сообщений в программе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,14:51:45+05:00,san
2 очередь,241,Настройки: Конференции->Подключение в диспетчерскую,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,blocker,alx,2017-12-07T10:05:49+05:00,15:33:53+05:00,san
2 очередь,242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,15:49:46+05:00,san
2 очередь,243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,14:10:23+05:00,san
