﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,67,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,14:43:18+06:00,alx
,8,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:06:17+06:00,alx
,45,"Exception in thread ""AWT-EventQueue-0"" java.lang.NullPointerException",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:43:00+06:00,alx
,48,"Exception: line with format PCM_SIGNED 22050.0 Hz, 16 bit, stereo, 4 bytes/frame, little-endian not supported",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:05:36+06:00,alx
1 очередь,560,FS аварийно завершается,MC04-SoftSwitch,closed,duplicate,,баг,critical,alx,2017-05-02T22:29:51+05:00,10:21:01+05:00,viktam
2 очередь,392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,MC04-SoftSwitch,closed,invalid,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,09:25:01+05:00,san
2 очередь,365,GUI для настройки параметров диспетчерской,MC04-SoftSwitch,new,,,задача,minor,alx,2017-12-07T10:05:49+05:00,10:15:54+05:00,san
2 очередь,421,Q_DECL_OVERRIDE отсутствует в Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:46:33+05:00,alx
2 очередь,207,QThread уничтожается до завершения работы потока,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:38+05:00,alx
2 очередь,319,QTimeZone,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:37:47+05:00,alx
2 очередь,356,Select в списке конференций не реагирует на клавиши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:03:19+05:00,alx
2 очередь,426,Shift-Tab вдеет себя странно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:52:34+05:00,alx
2 очередь,68,SIP UAC не снимает регистрацию при смене пользователя или выходе из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:03:31+06:00,alx
2 очередь,244,Tooltip не вмещает свое содержимое,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:08:44+05:00,alx
2 очередь,248,USER_BUSY у сип клиента программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,18:10:48+05:00,san
1 очередь,508,Абонент и пользователь,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-10-31T12:58:59+05:00,17:54:54+05:00,san
2 очередь,463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:42:27+05:00,san
1 очередь,448,"Абоненты: если абоненту задать единственную группу  с имением""Без имени"", то он пропадает из списка",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-27T11:27:37+05:00,17:24:51+05:00,san
1 очередь,449,"Абоненты: если при создании абонента указать uri существующего, то новый абонент молча замещает старого",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-27T11:28:02+05:00,17:26:59+05:00,san
2 очередь,453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:36:58+05:00,san
1 очередь,414,Абоненты: Окно информации об абоненте пропадает когда выдаётся предупреждение о некорректных настройках,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-27T12:04:20+05:00,15:59:40+05:00,san
2 очередь,451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:29:14+05:00,san
1 очередь,450,Абоненты: при создании новой группы Диспетчером список групп у Техника не рефрешится,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-27T11:28:27+05:00,17:27:58+05:00,san
2 очередь,454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:06:19+05:00,san
1 очередь,455,Абоненты: редактирование: группа задаётся вручную не интуитивно.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2016-09-27T09:51:38+05:00,18:22:13+05:00,san
1 очередь,552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T10:17:06+05:00,09:55:12+05:00,san
,446,"Аварийный баннер, сокращение сообщений  и вывод нескольких аварий",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:06:25+05:00,11:35:39+05:00,san
1 очередь,493,"Авария ""Нет связи с сервером"" может отображаться менее 5сек.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-27T10:49:20+05:00,18:07:39+05:00,san
2 очередь,64,Автодобавление в конференцию вынести в настройки программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:49+05:00,17:58:44+06:00,san
,2,Автодобавление диспетчера в конф. сделать опционально,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,varvaraK,2017-12-07T10:05:36+05:00,12:46:29+06:00,san
2 очередь,119,Автологин диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,задача,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:14:59+05:00,kulakov
1 очередь,401,Автоматический выход из конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-21T15:34:17+05:00,11:35:27+05:00,san
,482,Алгоритм,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,задача,critical,dimag,2017-12-07T10:06:25+05:00,16:30:03+05:00,san
1 очередь,497,"Анимация иконки ""вызова"" останавливается",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-06T19:11:31+05:00,13:40:16+05:00,san
2 очередь,223,Аудиозаписи:  дублируются записи пользователей в информации о конф,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:41:24+05:00,san
2 очередь,296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,MC04-SoftSwitch,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:02:24+05:00,san
2 очередь,222,"Аудиозаписи: добавить в настройках пункт ""проигрывать всем участникам конференции""/""только себе""""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:38:16+05:00,san
1 очередь,294,Аудиозаписи: кнопка плэй/пауза иногда выглядит не правильно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-06T09:31:02+05:00,10:52:23+05:00,san
2 очередь,224,Аудиозаписи: не работают фильтры,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:44:51+05:00,san
1 очередь,381,Аудиозаписи: падает при нажатии паузы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-09-02T15:02:47+05:00,09:48:01+05:00,san
1 очередь,380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-21T12:04:48+05:00,09:42:54+05:00,san
2 очередь,220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:36:25+05:00,san
2 очередь,221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:37:06+05:00,san
1 очередь,295,Аудиозаписи: странности,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2016-09-02T09:40:52+05:00,11:00:05+05:00,san
2 очередь,131,"баг - двойная плашка ""Техник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,16:17:09+05:00,san
,1,"Баг c функцией ""Создать конференцию с диспетчером""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:44:50+06:00,san
2 очередь,128,баг в Осиповичах,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:11:00+05:00,san
2 очередь,147,Баг в прослушивании звукозаписей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,14:15:38+05:00,san
2 очередь,129,баг от Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:15:03+05:00,kulakov
2 очередь,123,баг при работе с двумя сетевухами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:51:42+05:00,san
2 очередь,139,баг при экспорте/импорте и изменении абон.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,09:37:39+05:00,san
2 очередь,218,баги абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:28:53+05:00,san
2 очередь,63,баги от В.Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:42:54+06:00,viktam
2 очередь,148,Баги при вызове ТФОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,14:50:03+05:00,san
2 очередь,465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:55:32+05:00,alx
2 очередь,173,Быстрый поиск пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,12:23:49+05:00,alx
2 очередь,132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:20:11+05:00,san
,17,В диалоге аутентификации помещать фокус на поле ввода пароля,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,11:42:20+06:00,alx
,9,"В диалоге настроек элементы интерфейса ""вылезают"" за границы окна",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,10:16:30+06:00,alx
2 очередь,263,В информации о пользователе показывать его contact,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:15:33+05:00,alx
1 очередь,512,В конференции audio не отображаются вызовы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-03T12:46:41+05:00,18:26:17+05:00,san
2 очередь,197,В логе программы часть сообщений не читается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:15:42+05:00,alx
2 очередь,242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,15:49:46+05:00,san
1 очередь,500,В окне Информация об абоненте невозможно добавить нового оператора если не заполнен номер телефона у предыдущего,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-08T12:08:59+05:00,14:50:35+05:00,san
2 очередь,514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:00:14+05:00,alx
1 очередь,501,В окне Информация об абоненте при добавлении большого числа операторов(например 10) информация не помещается в окно и не видна пользоваелю,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-07T11:14:03+05:00,14:53:40+05:00,san
2 очередь,219,В программе нет встроенных средств дебага/отладки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:32:53+05:00,san
2 очередь,542,"В режиме ""постоянное"" диспетчер не возвращается в основную конф",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:48:15+05:00,san
,348,"В режиме ""принудительное"" не удаётся вызвать пользователя в другую конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,13:37:57+05:00,san
1 очередь,515,"В режиме ""принудительное"" пользователь не переключается в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-02T09:55:11+05:00,17:53:04+05:00,san
1 очередь,541,В режиме Автоматическое подключение дублируется вызов Диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-25T17:08:39+05:00,15:24:46+05:00,san
2 очередь,545,"В режиме подключения ""постоянное"" подключать диспетчера после регистрации",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,18:54:36+05:00,alx
2 очередь,137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,09:20:26+05:00,san
2 очередь,581,В сборке под Windows не создаётся TLS транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,alx,2017-12-28T11:54:43+05:00,13:03:26+05:00,san
1 очередь,499,В списке абонентов два контекстных меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-10-28T15:36:34+05:00,14:43:32+05:00,san
2 очередь,267,В списке пользователей кнопки отображаются за пределами области видимости,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:41:11+05:00,alx
,21,В списке учетных записей программы вместо имени учетной записи отображается URI,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,12:04:45+06:00,alx
2 очередь,536,"Валидировать настройки при нажатии ""Сохранить настройки""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:58:18+05:00,alx
2 очередь,409,Вводить символы в строку ввода только при наличии у нее фокуса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,09:29:53+05:00,alx
2 очередь,343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,16:42:09+05:00,alx
,14,Включить antialiasing,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:36+05:00,11:27:54+06:00,alx
2 очередь,110,Включить кодек g.729 в FreeSwitch,MC04-SoftSwitch,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:54:38+06:00,san
1 очередь,580,Вместо соединения с указанным хостом пульт  выдаёт ошибку соединения с localhost,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2020-01-21T16:11:19+05:00,17:54:38+05:00,san
2 очередь,307,Возобновление регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,13:59:06+05:00,san
2 очередь,329,Временно задизэйблить настройку Основная конференция->Конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2017-12-07T10:05:49+05:00,16:28:52+05:00,san
2 очередь,323,Время переговоров в списке записей выводить в одну строку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:47:19+05:00,alx
,43,Все кнопки панели инструментов срабатывают со второго раза,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,10:31:16+06:00,alx
2 очередь,239,Вывод аварийных сообщений в программе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,14:51:45+05:00,san
1 очередь,554,Выводить логи программы всегда в кодировке utf-8,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-04-27T14:53:56+05:00,12:46:10+05:00,san
2 очередь,253,Выводить число зарегистрированных членов групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,16:26:31+05:00,alx
,54,Выдавать аварийное сообщение диспетчеру/технику при отсутствии регистрации техника /диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,17:55:48+06:00,san
2 очередь,18,Выдавать ошибку при недоступности локального SIP-порта.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,11:50:31+06:00,alx
1 очередь,445,Выдавать сообщение об аварии при отсутствии определённых абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-01-17T12:28:19+05:00,11:27:42+05:00,san
1 очередь,236,Выделение по Ctrl-Click и Shift-Click в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2016-09-05T16:05:23+05:00,17:29:31+05:00,san
2 очередь,353,"Выделение пользователя ""убегает"" при вызове",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:35:01+05:00,alx
2 очередь,264,Выделять в списках собственного пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,san,2017-12-07T10:05:49+05:00,10:51:53+05:00,alx
2 очередь,435,Выделяются два пользователя простым перемещением курсора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:41:03+05:00,alx
2 очередь,69,Вызванный абонент отображается в конференции несколько раз,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,15:48:40+06:00,alx
,410,Вызов пользователей  в конф даблкликом не работает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:06:25+05:00,12:33:59+05:00,san
2 очередь,165,Вызывать пользователя в конференцию по нажатию Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:32:58+05:00,alx
,5,Выполняется uuid_kill уже после ответа вызванного абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,12:53:01+06:00,alx
2 очередь,121,Гибко настраивать высоту плашки от ~ 20 px до ~200,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,задача,trivial,varvaraK,2017-12-07T10:05:49+05:00,16:40:33+05:00,san
,481,Глупости SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,11:46:54+05:00,san
2 очередь,101,глюк при отключении сети/ пропадании сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,10:21:28+06:00,san
2 очередь,138,глюк при отсутствии БД recordings,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:23:07+05:00,san
2 очередь,546,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,09:43:51+05:00,alx
2 очередь,548,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,10:27:03+05:00,alx
2 очередь,205,Гонки при использовании XMLConfig::ESLConferences,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,11:29:31+05:00,alx
2 очередь,530,Гонки при получении состояния пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:13:57+05:00,alx
2 очередь,438,Группа не выделяется при клике на поле числа ее членов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:11:11+05:00,alx
2 очередь,440,Группа пользователей не выделяется с помощью мыши (регрессия),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:24:13+05:00,alx
2 очередь,417,Группа пользователей не вызывается при нажатии Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:19:23+05:00,alx
1 очередь,590,Диспетчер не подключается к основной конференции программы при старте.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2020-01-22T10:55:32+05:00,16:27:48+05:00,san
2 очередь,60,"Добавить ""горячую клавишу"" вкл/выкл микрофон",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:06:50+06:00,san
1 очередь,506,Добавить аварию: Потеря регистрации Sip-клиента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-11-02T09:58:18+05:00,17:08:23+05:00,san
,37,"Добавить в вики информацию ""Как добавить/отредактировать абонента""",Диспетчерская связь,closed,fixed,,задача,major,alx,2017-12-07T10:05:36+05:00,11:41:43+06:00,san
,20,Добавить в настройки имя конференции по умолчанию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,12:00:14+06:00,alx
1 очередь,336,Добавить в настройки->конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-15T12:57:02+05:00,10:59:31+05:00,san
2 очередь,386,Добавить в списке пользователей выделение с селектом,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:26:45+05:00,alx
1 очередь,235,"Добавить возможность вызвать группу в конф, перетаскиванием",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2016-09-22T17:39:41+05:00,17:26:49+05:00,san
2 очередь,113,Добавить возможность изменить порядок расположения абонентов в дереве,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,varvaraK,2017-12-07T10:05:49+05:00,14:43:52+05:00,kulakov
