﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,267,Обновлять имя блока в резервной плате,sw,closed,fixed,,улучшение,низкий,alx,2023-01-10T14:51:09+05:00,17:13:15+05:00,alx
2 очередь,593,Потенциальный выход за пределы пакета в команде API 'send',swd,closed,fixed,,баг,средний,alx,2022-12-20T16:57:31+05:00,20:48:20+05:00,alx
2 очередь,601,"TD-01: проверять ""UDP порт источника"" на уникальность",sw,closed,fixed,,баг,средний,alx,2022-12-12T14:47:20+05:00,11:45:25+05:00,san
2 очередь,592,"Неверно отображается значение ""L4 byte offset 0""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-11-24T16:11:55+05:00,15:20:42+05:00,alx
2 очередь,591,Увеличить макс. длину текста в полях keySIP и keyDIP,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-11-24T15:41:41+05:00,15:16:55+05:00,alx
2 очередь,308,TDM маппер: cгруппировать потоки по шинам,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-11-10T13:40:38+05:00,13:26:21+05:00,san
2 очередь,313,Запретить пользователю удалять последний VLAN,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-11-09T16:43:05+05:00,11:25:00+05:00,andrei
2 очередь,581,"Предложение: на вкладке Ethernet->Vlan выводить подсказку для портов 8, 9",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-10-14T12:09:02+05:00,11:02:38+05:00,san
2 очередь,580,"Предложение: поменять обозначение портов eth1 -> Eth1, eth2 -> Eth2",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-10-14T11:15:26+05:00,10:54:22+05:00,san
2 очередь,523,"Окно GE-12, GE-108, GE-16 ""Плезиохронный поток"" переименовать в ""Плезиохронный""",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2021-06-28T15:36:11+05:00,12:27:32+05:00,san
2 очередь,370,PD-04: Скрывать индикаторы сигналов управления потоком r232 при выключенном аппаратном управлении,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2021-05-11T15:45:06+05:00,16:58:51+05:00,san
2 очередь,495,"VE-01, VE-02: Sip-пользователи. Не записывается пустое значение в ""Группа перехвата вызовов""",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2021-02-24T17:56:56+05:00,17:28:45+05:00,san
2 очередь,377,Firmware activation timeout,sw,closed,fixed,,улучшение,средний,alx,2020-11-25T10:00:26+05:00,13:34:41+05:00,san
2 очередь,458,Добавить новую версию прошивки платы PD-04,sw,closed,fixed,,улучшение,средний,alx,2020-10-06T16:26:57+05:00,15:49:09+05:00,vlad
2 очередь,456,"VE-01, VE-02: подсказка для канала в таймслоте 16",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-09-10T15:44:03+05:00,18:06:40+05:00,san
2 очередь,378,"Окно RT-01: Для индикатора ""СУВ"" учитывать выбраное активное значение СУВ",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-08-18T12:28:57+05:00,10:32:13+05:00,san
2 очередь,346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",sw,closed,fixed,,улучшение,средний,alx,2020-06-25T18:50:22+05:00,15:15:25+05:00,artem
2 очередь,436,Унифицировать обозначения вида REFCLK / Refclk / refclk,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-06-17T19:27:30+05:00,11:21:18+05:00,Vladimir
2 очередь,445,Окно PD-04: названия модулей с ошибкой,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2020-06-17T10:18:50+05:00,09:43:36+05:00,san
2 очередь,444,При разблокировке канала VF-08 устанавливать уровень по умолчанию.,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-06-15T11:25:52+05:00,12:13:35+05:00,AlexLir
2 очередь,435,"VE-01, VE-02: подсказка о невозможности обработки СУВ  канала в таймслоте 0",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-05-28T12:52:04+05:00,17:34:16+05:00,san
2 очередь,437,Не закрывается всплывающая ошибка в коррекции хода часов,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-05-22T16:11:59+05:00,10:09:47+05:00,AlexLir
2 очередь,434,Отображать надписи refclk в одном регистре.,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-05-13T16:43:38+05:00,12:37:51+05:00,san
2 очередь,271,Выгрузка/загрузка частей конфигурации блока,sw,closed,fixed,,задача,низкий,alx,2020-04-29T12:16:52+05:00,18:54:02+05:00,san
2 очередь,419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",sw,closed,fixed,,улучшение,низкий,alx,2020-04-25T16:46:12+05:00,15:03:34+05:00,andrei
2 очередь,35,Невозможно отключить ограничение скорости порта (egress),sw,closed,fixed,,баг,высокий,alx,2020-04-24T17:43:25+05:00,19:07:06+06:00,alx
2 очередь,258,"Изменить название параметра ""Полоса захвата""",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-15T14:29:41+05:00,12:06:49+05:00,alx
2 очередь,17,"Сделать кнопку ""Обновить"" на странице FDB",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-14T16:44:51+05:00,12:51:00+06:00,alx
2 очередь,59,Отображать информацию об обновлениях плат с разбивкой по версиям,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-14T16:21:08+05:00,11:56:02+06:00,alx
2 очередь,430,Окно PD-04: цвет текста настройки позиция данных,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2020-04-10T13:58:17+05:00,12:11:51+05:00,san
2 очередь,312,Окно GE-12/GE-16/GE-108: режим точка-точка,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-08T15:31:43+05:00,12:43:42+05:00,san
2 очередь,286,Нет сообщения о недопустимом значении Payload Type,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-08T14:06:07+05:00,18:21:45+05:00,alx
2 очередь,301,Окно платы EM-04: выводить предупреждение при отсутствии возможности работать с СУВ,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-08T11:21:17+05:00,10:05:59+05:00,san
2 очередь,146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,sw,closed,fixed,,улучшение,низкий,alx,2020-04-07T18:40:35+05:00,08:40:45+05:00,san
2 очередь,429,Окно TE-04: Проблема с функцией Сброс.,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-04-07T10:13:23+05:00,13:14:45+05:00,Ivanmvtel
2 очередь,357,Окно платы VE-01,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2020-04-01T14:25:59+05:00,09:17:12+05:00,san
2 очередь,407,Окно платы RT-01: изменить названия шлейфов,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-04-01T13:54:55+05:00,11:31:11+05:00,san
2 очередь,393,Удалять записи FDB при исключении порта CPU из VLAN,sw,closed,fixed,,улучшение,средний,alx,2020-04-01T13:24:08+05:00,17:47:37+05:00,san
2 очередь,344,Добавить переменную master(плата SW-01 активная или резерв),sw,closed,fixed,,улучшение,средний,alx,2020-03-31T15:46:22+05:00,10:39:14+05:00,san
2 очередь,309,Окно TE-01: распределение потоков по шинам,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-31T12:34:23+05:00,13:45:25+05:00,san
2 очередь,73,Запоминать данные модуля TDMoIP,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-30T15:47:52+05:00,17:28:03+06:00,san
2 очередь,414,Панель ГК появляется при вводе текста.,sw,closed,fixed,,улучшение,фигня,alx,2020-02-07T10:05:38+05:00,15:31:33+05:00,san
2 очередь,376,Окно VE-01: При удалении Sip-пользователя с несколькими контактами остаются артефакты,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2019-03-28T10:39:43+05:00,18:14:48+05:00,san
2 очередь,380,Окно ST-018: Исправить WCAT на VCAT,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2019-03-20T10:10:19+05:00,10:03:10+05:00,san
2 очередь,355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-01-17T17:38:20+05:00,16:04:45+05:00,san
2 очередь,354,PD-04 модуль CS02 подсветка в tdm маппере в режиме ТЧ,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-01-17T17:17:53+05:00,15:54:09+05:00,san
2 очередь,366,Окно PD-04:R232: Сменить подписи индикаторов,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2018-12-14T12:20:34+05:00,09:47:36+05:00,san
2 очередь,339,"IP-АТС: сохранять в конфигурации ""Выбор""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2018-09-18T10:35:48+05:00,15:31:00+05:00,san
2 очередь,340,Привести к единообразию разные названия окончания 1IND,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2018-09-17T17:37:00+05:00,12:30:09+05:00,san
2 очередь,282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2018-09-17T17:24:37+05:00,16:44:25+05:00,andrei
2 очередь,281,Сдвигается таблица коммутации при добавлении комментария,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2018-09-17T17:08:47+05:00,16:26:54+05:00,andrei
2 очередь,335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T16:09:56+05:00,17:04:32+05:00,san
2 очередь,338,IP-АТС: не возможно создать окончание 1ИНД,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T14:22:07+05:00,14:17:23+05:00,san
2 очередь,337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2018-09-17T14:06:33+05:00,14:07:13+05:00,san
2 очередь,348,IP-АТС: сдвиг в нумерации слотов FS-08,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T13:49:11+05:00,10:25:42+05:00,san
2 очередь,332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-14T19:08:22+05:00,12:49:41+05:00,san
2 очередь,331,Панель групповых каналов: странный канал в недавних,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-14T18:50:00+05:00,12:22:34+05:00,san
2 очередь,333,TDM маппер: сбой нумерации каналов для платы VE-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-05-21T16:08:52+05:00,16:36:44+05:00,san
2 очередь,317,"Автоматическая подстановка уровней ЕМ-01, 4W01",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2017-12-15T17:40:49+05:00,09:49:44+05:00,vlad
2 очередь,316,Добавить всплывающую подсказку в маппер для модуля 4W01,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-12-15T12:35:14+05:00,09:23:18+05:00,vlad
2 очередь,315,"PS-48D, 24D: ошибка записи переменных .15.0 и .17.0",swd,closed,fixed,,улучшение,низкий,alx,2017-12-12T13:59:33+05:00,13:10:24+05:00,san
2 очередь,238,Уменьшить иконки в шапке,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-11-13T15:00:31+05:00,17:40:39+05:00,san
2 очередь,288,Список соединений: комментарий не появляется пока не обновишь страницу,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-10-09T18:25:06+05:00,14:38:18+05:00,san
2 очередь,215,Вкладка TDM: коммутация N каналов,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-03T12:15:55+05:00,15:56:00+05:00,san
2 очередь,242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-07-10T21:03:25+05:00,18:02:30+05:00,san
2 очередь,240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T15:11:49+05:00,09:54:35+05:00,san
2 очередь,239,TE-01 изменить названия настроек,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T13:42:44+05:00,09:47:53+05:00,san
2 очередь,236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T09:48:41+05:00,11:34:12+05:00,san
2 очередь,235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-08T12:03:51+05:00,11:13:04+05:00,san
2 очередь,191,Вкладка TDM: баг отображения тултипа в IE11,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-09-16T15:56:32+05:00,15:48:59+05:00,san
2 очередь,67,Ложный переход в режим master,swd,closed,fixed,,баг,низкий,alx,2016-08-01T18:57:26+05:00,16:42:25+06:00,alx
2 очередь,25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2016-06-10T15:05:06+05:00,14:03:29+06:00,alx
2 очередь,62,ЕМ-04: автозаполнение в окне конфигурации платы,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2016-06-10T14:22:47+05:00,11:07:33+06:00,san
2 очередь,20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2016-06-10T12:45:51+05:00,13:58:26+06:00,alx
2 очередь,145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-06-09T16:59:21+05:00,16:48:31+05:00,alx
2 очередь,170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2016-06-09T16:19:51+05:00,16:44:03+05:00,san
2 очередь,142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-03-18T12:46:14+05:00,17:03:27+05:00,san
2 очередь,143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2015-11-13T15:56:49+05:00,17:07:33+05:00,san
1 очередь,535,Громкий бой на PE-04 + VE-01 без сервера диспетчерской,web-интерфейс (sw),new,,,задача,высокий,alx,2021-09-14T18:32:24+05:00,11:42:59+05:00,san
1 очередь,188,Требуется измеритель уровня сигнала в TDM маппере,ПЛИС (sw),new,,,улучшение,средний,anatoly,2017-09-07T16:14:31+05:00,14:38:34+05:00,san
1 очередь,304,"Резервирование потоков: изменить алгоритм варианта ""без возврата на основной""",ПЛИС (sw),reopened,,,улучшение,средний,anatoly,2021-09-10T09:30:52+05:00,13:33:39+05:00,san
1 очередь,537,"Резервирование потоков: добавить опцию ""передавать/не передавать данные в резервном потоке""",ПЛИС (sw),new,,,улучшение,средний,anatoly,2021-09-08T11:59:20+05:00,11:59:20+05:00,san
1 очередь,642,Дружелюбный импорт TDM и Ethernet из конфига блока,sw,new,,,улучшение,средний,alx,2023-10-09T15:14:27+05:00,12:48:42+05:00,san
1 очередь,666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",sw,new,,,улучшение,средний,alx,2024-02-16T11:49:49+05:00,14:53:13+05:00,san
1 очередь,220,"Всегда включать ""tdm enable""",ПЛИС (sw),assigned,,,улучшение,низкий,anatoly,2020-07-02T14:47:22+05:00,11:05:39+05:00,san
1 очередь,690,Улучшить механику настройки строки VLAN таблицы,web-интерфейс (sw),reopened,,,улучшение,фигня,alx,2024-05-16T10:41:37+05:00,14:30:02+05:00,san
1 очередь,691,"Добавить новые прошивки плат BS-220, PS-220D, PS-650DT",прошивки плат,closed,fixed,,задача,средний,alx,2024-05-17T20:52:59+05:00,17:39:09+05:00,AlexLir
1 очередь,688,Добавить поддержку платы 4C-37,sw,closed,fixed,,задача,высокий,alx,2024-05-15T19:13:44+05:00,12:20:39+05:00,ledol
1 очередь,689,Объединить настройки RSTP,sw,closed,fixed,,улучшение,средний,alx,2024-05-07T17:24:19+05:00,16:48:00+05:00,san
1 очередь,665,Подсказка о несохраненной в ПЗУ конфигурации,sw,closed,fixed,,улучшение,средний,alx,2024-05-02T19:46:11+05:00,14:35:04+05:00,san
1 очередь,679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,sw,closed,fixed,,задача,средний,alx,2024-05-02T18:26:11+05:00,10:43:30+05:00,AlexLir
1 очередь,687,PS-48D лишние настройки,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2024-05-02T17:41:28+05:00,16:34:58+05:00,san
1 очередь,686,Добавить новые прошивки PD-04,sw,closed,fixed,,задача,высокий,alx,2024-04-25T12:00:33+05:00,11:20:31+05:00,san
1 очередь,685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,sw,closed,fixed,,задача,высокий,alx,2024-04-25T11:14:16+05:00,16:57:40+05:00,ledol
1 очередь,684,Добавить новые версии прошивок TE-01 и TE-04,sw,closed,fixed,,задача,высокий,alx,2024-04-25T10:59:50+05:00,16:14:10+05:00,ledol
1 очередь,681,PD-04: добавить поддержку новой функции - фильтрация выхода для субмодулей CS02 и CS24,web-интерфейс (sw),closed,fixed,,задача,высокий,alx,2024-04-24T14:45:24+05:00,18:37:59+05:00,san
1 очередь,683,"Добавить новые прошивки плат BS-220, PS-24D, PS-48D, PS-220D, PS-650DT",прошивки плат,closed,fixed,,задача,средний,alx,2024-04-23T14:20:46+05:00,10:48:35+05:00,AlexLir
1 очередь,680,"Добавить новые прошивки плат PS-220D, PS-650DT и BS-220",прошивки плат,closed,fixed,,задача,средний,alx,2024-04-23T14:19:37+05:00,10:43:32+05:00,AlexLir
1 очередь,678,Добавить поддержку исполнений 6 для платы BS-220,sw,closed,fixed,,задача,средний,alx,2024-04-23T14:17:09+05:00,10:43:24+05:00,AlexLir
1 очередь,675,Добавить настройку времени определения отказа основной платы,sw,closed,fixed,,улучшение,средний,alx,2024-03-27T13:46:31+05:00,12:16:24+05:00,san
1 очередь,676,Инвентаризация: добавить платы у которых нет серийного номера.,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2024-03-26T14:16:30+05:00,16:11:49+05:00,san
1 очередь,677,TE-01: Ложное предупреждение о конфликте TDM,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2024-03-25T15:53:40+05:00,15:20:44+05:00,san
1 очередь,673,Добавить новые прошивки плат RP-650 и RP-400,sw,closed,fixed,,задача,высокий,alx,2024-02-21T19:00:33+05:00,16:17:21+05:00,AlexLir
1 очередь,672,Добавить переопределения имен аварий модуля CS24 платы PD-04,sw,closed,fixed,,улучшение,средний,alx,2024-02-21T16:00:58+05:00,09:49:27+05:00,san
1 очередь,669,Не корректно отображается отрицательный ток утечки плат RP-400 и RP-650,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2024-02-20T18:40:42+05:00,11:58:58+05:00,AlexLir
1 очередь,671,"Округлять значения в RP-650, RP-400, RP-01",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-02-20T18:31:02+05:00,15:03:16+05:00,san
1 очередь,670,PS-48D имена датчиков отображаются со смещением,sw,closed,fixed,,баг,средний,alx,2024-02-20T12:58:03+05:00,15:49:35+05:00,san
1 очередь,668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",sw,closed,fixed,,задача,высокий,alx,2024-02-16T17:38:48+05:00,17:28:52+05:00,san
1 очередь,653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,sw,closed,fixed,,задача,высокий,alx,2024-02-14T13:09:18+05:00,17:20:50+05:00,san
1 очередь,664,"В статистике окончаний R232, R485, R422 перенести счётчики порта под подзаголовок ""Всего""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-02-08T16:08:57+05:00,11:27:50+05:00,san
