﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,659,"FS-08, VF-08, FO-08: цветовая индицация в столбце Состояние",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-01-29T13:03:04+05:00,12:20:16+05:00,san
Как-нибудь потом,135,GE-12,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,08:38:05+05:00,andrei
1 очередь,497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2021-03-06T10:56:05+05:00,17:04:14+05:00,san
1 очередь,318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-12-27T10:36:57+05:00,10:14:40+05:00,san
1 очередь,391,GE-12/16/108: Tagged и Untagged,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-24T10:11:55+05:00,15:28:36+05:00,san
1 очередь,257,Holdover,sw,closed,готово,,задача,средний,san,2017-08-16T12:07:30+05:00,17:03:34+05:00,san
Как-нибудь потом,30,Ingress rate limiting,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T18:45:14+05:00,14:06:24+06:00,alx
2 очередь,439,invalidValue() не всегда устанавливает фокус в поле с ошибкой,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2020-05-29T11:10:42+05:00,16:32:45+05:00,alx
2 очередь,337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2018-09-17T14:06:33+05:00,14:07:13+05:00,san
2 очередь,338,IP-АТС: не возможно создать окончание 1ИНД,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T14:22:07+05:00,14:17:23+05:00,san
1 очередь,350,IP-АТС: сдвиг в нумерации каналов FS-08,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2018-09-28T17:29:19+05:00,17:20:50+05:00,san
2 очередь,348,IP-АТС: сдвиг в нумерации слотов FS-08,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T13:49:11+05:00,10:25:42+05:00,san
2 очередь,339,"IP-АТС: сохранять в конфигурации ""Выбор""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2018-09-18T10:35:48+05:00,15:31:00+05:00,san
1 очередь,555,MC-02 pv3,sw,closed,fixed,,задача,высокий,alx,2021-11-26T14:33:26+05:00,13:09:40+05:00,ledol
2 очередь,355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-01-17T17:38:20+05:00,16:04:45+05:00,san
2 очередь,354,PD-04 модуль CS02 подсветка в tdm маппере в режиме ТЧ,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-01-17T17:17:53+05:00,15:54:09+05:00,san
1 очередь,155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,sw,closed,готово,,улучшение,высокий,alx,2015-11-10T17:32:47+05:00,15:03:05+05:00,san
1 очередь,156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,web-интерфейс (sw),closed,готово,,баг,высокий,alx,2015-10-22T15:42:54+05:00,16:08:13+05:00,san
1 очередь,492,"PD-04, добавление маски аварий модуля CS24",sw,closed,fixed,,задача,средний,alx,2021-01-12T13:27:31+05:00,12:05:50+05:00,ledol
1 очередь,622,PD-04. R485. Переименовать параметр Таймаут,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-06-27T11:42:05+05:00,10:45:49+05:00,san
1 очередь,621,PD-04. Модуль R485. Требуется проводить расчёт параметра T по разным формулам,web-интерфейс (sw),closed,fixed,,задача,высокий,alx,2023-06-26T15:20:00+05:00,18:43:50+05:00,san
2 очередь,629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2023-08-31T14:27:50+05:00,11:50:20+05:00,san
1 очередь,681,PD-04: добавить поддержку новой функции - фильтрация выхода для субмодулей CS02 и CS24,web-интерфейс (sw),closed,fixed,,задача,высокий,alx,2024-04-24T14:45:24+05:00,18:37:59+05:00,san
2 очередь,662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",sw,closed,fixed,,баг,средний,alx,2024-02-06T13:24:52+05:00,12:44:29+05:00,san
2 очередь,370,PD-04: Скрывать индикаторы сигналов управления потоком r232 при выключенном аппаратном управлении,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2021-05-11T15:45:06+05:00,16:58:51+05:00,san
1 очередь,411,PD-04:4W01: изменить алгоритм записи конфигурации,sw,closed,fixed,,задача,высокий,alx,2019-11-28T18:21:35+05:00,16:54:33+05:00,vlad
1 очередь,573,PE-14: При добавлении VLAN в пустую таблицу таблица отображается некорректно,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2022-04-22T15:48:47+05:00,15:41:57+05:00,san
1 очередь,241,PS-220-BRS: не сохраняются настройки платы,web-интерфейс (sw),closed,fixed,,баг,полный атас,alx,2017-07-10T16:19:45+05:00,12:11:37+05:00,san
1 очередь,536,PS-220D Округлять Uвх,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-09-06T14:53:10+05:00,14:32:16+05:00,san
Как-нибудь потом,133,PS-48 выходное реле,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,10:56:34+05:00,andrei
Как-нибудь потом,134,PS-48 округление показаний,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,11:00:28+05:00,andrei
1 очередь,670,PS-48D имена датчиков отображаются со смещением,sw,closed,fixed,,баг,средний,alx,2024-02-20T12:58:03+05:00,15:49:35+05:00,san
1 очередь,388,PS-48D исполнение 3. Функция внешнего термодатчика,sw,closed,готово,,задача,полный атас,alx,2019-09-04T18:22:59+05:00,18:08:10+05:00,san
1 очередь,687,PS-48D лишние настройки,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2024-05-02T17:41:28+05:00,16:34:58+05:00,san
2 очередь,315,"PS-48D, 24D: ошибка записи переменных .15.0 и .17.0",swd,closed,fixed,,улучшение,низкий,alx,2017-12-12T13:59:33+05:00,13:10:24+05:00,san
1 очередь,519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-06-21T14:21:22+05:00,12:01:58+05:00,san
2 очередь,95,RP-01 + PS-001,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2015-03-18T19:05:55+05:00,12:09:34+05:00,san
1 очередь,296,RP-01: добавить плату PS-24D в перечень питающих плат,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-10-20T16:51:39+05:00,18:08:57+05:00,san
1 очередь,311,RSTP. Странное поведение.,sw,closed,готово,,баг,высокий,ledol,2017-12-01T18:32:39+05:00,11:53:04+05:00,san
2 очередь,345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,sw,closed,invalid,,улучшение,средний,alx,2020-06-26T10:53:07+05:00,15:08:01+05:00,artem
1 очередь,552,RT-01 pv6,sw,closed,fixed,,улучшение,высокий,alx,2021-11-22T10:21:42+05:00,10:16:20+05:00,ledol
1 очередь,539,"SM-01, SM-02: отображение SQ",sw,closed,fixed,,улучшение,средний,alx,2022-01-13T12:24:46+05:00,17:33:00+05:00,san
1 очередь,639,"SM-01, SM-02: проверять диапазоны таймслотов DSLA, DSLB и E1 на пересечение.",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-10-04T15:55:18+05:00,11:52:25+05:00,san
2 очередь,198,SM-01/02: вывести предупреждение о необходимости перезапуска платы после изменения конфигурации,web-интерфейс (sw),closed,дубликат,,улучшение,средний,alx,2016-09-01T12:05:29+05:00,11:08:01+05:00,san
2 очередь,144,SM-01: баг не даёт конфигурировать плату,sw,closed,не воспроизводится,,баг,низкий,alx,2016-03-16T09:58:09+05:00,12:49:38+05:00,san
1 очередь,557,SM-02 pv12,sw,closed,fixed,,задача,высокий,alx,2021-12-02T10:15:20+05:00,09:33:04+05:00,ledol
1 очередь,213,SM-02 Добавить всплывающую подсказку к колонке ppm,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-13T18:35:43+05:00,10:04:01+05:00,san
1 очередь,542,SM-02: Изменить рекомендуемый диапазон количества каналов по паре,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2021-11-02T14:59:31+05:00,12:26:57+05:00,san
1 очередь,466,SM-02: команда рестарт отправляется раньше подтверждения.,sw,closed,fixed,,баг,средний,alx,2021-03-26T17:21:38+05:00,10:18:55+05:00,san
2 очередь,184,SM-02: не обновляется тип регенератора в таблице,web-интерфейс (sw),closed,дубликат,,баг,средний,alx,2016-07-21T12:14:04+05:00,17:26:09+05:00,san
1 очередь,609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,sw,closed,fixed,,улучшение,фигня,alx,2022-12-22T13:53:20+05:00,12:51:04+05:00,san
2 очередь,235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-08T12:03:51+05:00,11:13:04+05:00,san
2 очередь,236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T09:48:41+05:00,11:34:12+05:00,san
1 очередь,233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-05-30T10:29:35+05:00,13:56:08+05:00,san
1 очередь,450,SSE. Задержка отображения содержимого вкладок,sw,closed,не воспроизводится,,улучшение,средний,alx,2020-11-20T16:51:26+05:00,10:04:29+05:00,san
1 очередь,502,SSE: Не отображается плата после импорта конфига.,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2021-04-06T13:48:39+05:00,11:34:04+05:00,san
1 очередь,503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-04-07T12:07:53+05:00,15:37:47+05:00,san
1 очередь,476,ST-018: не работает настройка Vlan index,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2020-11-24T11:58:06+05:00,10:19:14+05:00,san
1 очередь,603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",sw,closed,fixed,,улучшение,средний,alx,2022-12-13T09:53:08+05:00,18:03:47+05:00,san
1 очередь,626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",sw,closed,fixed,,задача,высокий,alx,2023-08-14T14:19:51+05:00,10:10:09+05:00,ledol
2 очередь,88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,sw,closed,готово,,баг,низкий,alx,2015-06-02T12:26:25+05:00,18:01:09+05:00,alx
1 очередь,518,TD-01 добавить прошивку платы,sw,closed,fixed,,задача,высокий,alx,2021-06-15T10:57:12+05:00,09:48:00+05:00,ledol
1 очередь,504,TD-01 коррекция MiB и WEB интерфейса,sw,closed,fixed,,задача,высокий,alx,2021-04-21T09:57:07+05:00,10:24:12+05:00,ledol
1 очередь,594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-06T14:06:37+05:00,11:11:43+05:00,san
1 очередь,606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T18:41:39+05:00,17:50:48+05:00,san
1 очередь,602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,sw,closed,fixed,,улучшение,средний,alx,2022-12-12T17:28:06+05:00,15:49:22+05:00,san
1 очередь,599,TD-01: Изменить таблицу Cостояние,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-09T21:22:46+05:00,11:28:27+05:00,san
1 очередь,595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-06T17:02:32+05:00,11:28:07+05:00,san
1 очередь,600,TD-01: не проверять настройки заблокированных конвертеров,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-12T11:28:06+05:00,10:54:37+05:00,san
1 очередь,597,TD-01: некорректное ограничение размера пакета,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-12-06T16:00:12+05:00,13:34:45+05:00,san
1 очередь,596,TD-01: некорректный разрешенный диапазон UDP портов,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-12-06T15:42:35+05:00,12:05:38+05:00,san
1 очередь,607,TD-01: неформат и число каналов отличное от 32,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T19:19:53+05:00,09:25:51+05:00,san
1 очередь,605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T18:32:49+05:00,17:37:33+05:00,san
2 очередь,601,"TD-01: проверять ""UDP порт источника"" на уникальность",sw,closed,fixed,,баг,средний,alx,2022-12-12T14:47:20+05:00,11:45:25+05:00,san
1 очередь,604,TD-01: Проверять минимальный размера буфера приема,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T15:10:10+05:00,16:33:19+05:00,san
1 очередь,223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2017-12-13T10:48:27+05:00,17:38:37+05:00,san
2 очередь,300,"TDM маппер: ""чистить хвосты""",web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2017-10-25T18:10:38+05:00,15:40:09+05:00,san
2 очередь,308,TDM маппер: cгруппировать потоки по шинам,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-11-10T13:40:38+05:00,13:26:21+05:00,san
2 очередь,327,"TDM маппер: не использовать ""темные"" цвета для фона ячеек",web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2020-03-31T14:28:06+05:00,10:15:34+05:00,san
1 очередь,364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-02-14T15:35:30+05:00,11:01:28+05:00,san
2 очередь,170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2016-06-09T16:19:51+05:00,16:44:03+05:00,san
2 очередь,333,TDM маппер: сбой нумерации каналов для платы VE-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-05-21T16:08:52+05:00,16:36:44+05:00,san
2 очередь,239,TE-01 изменить названия настроек,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T13:42:44+05:00,09:47:53+05:00,san
2 очередь,240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T15:11:49+05:00,09:54:35+05:00,san
1 очередь,197,TE-01: конфигурация при отсутствии модуля E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-08-26T17:58:33+05:00,17:21:58+05:00,san
1 очередь,677,TE-01: Ложное предупреждение о конфликте TDM,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2024-03-25T15:53:40+05:00,15:20:44+05:00,san
1 очередь,660,"TE-04 переименовать заголовок ""Счетчики Порт 3"" в ""Счётчики TDM""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-01-19T15:04:13+05:00,14:33:19+05:00,san
1 очередь,112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",web-интерфейс (sw),closed,готово,,баг,средний,alx,2015-04-07T11:11:13+05:00,19:23:46+05:00,alx
2 очередь,495,"VE-01, VE-02: Sip-пользователи. Не записывается пустое значение в ""Группа перехвата вызовов""",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2021-02-24T17:56:56+05:00,17:28:45+05:00,san
2 очередь,456,"VE-01, VE-02: подсказка для канала в таймслоте 16",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-09-10T15:44:03+05:00,18:06:40+05:00,san
2 очередь,435,"VE-01, VE-02: подсказка о невозможности обработки СУВ  канала в таймслоте 0",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-05-28T12:52:04+05:00,17:34:16+05:00,san
2 очередь,365,VE-01: быстрый поиск абонента,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-15T11:57:22+05:00,12:49:27+05:00,alx
1 очередь,541,VE-01: добавить спиннер после нажатия кнопки рестарт,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-10-09T20:03:23+05:00,09:12:17+05:00,san
1 очередь,229,VE-01: при большом количестве Sip-пользователей SW перезапускается,swd,closed,fixed,,баг,высокий,alx,2017-03-31T12:53:40+05:00,11:16:18+05:00,san
1 очередь,207,VE-01: пропадают коментарии,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-11-01T18:38:36+05:00,13:25:32+05:00,san
1 очередь,564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",sw,closed,не будем делать,,улучшение,низкий,alx,2022-01-25T17:52:42+05:00,14:33:52+05:00,san
1 очередь,528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",web-интерфейс (sw),closed,invalid,,улучшение,средний,alx,2021-07-09T10:14:36+05:00,11:02:11+05:00,san
1 очередь,410,VF-08: изменить алгоритм записи конфигурации,web-интерфейс (sw),closed,fixed,,задача,высокий,alx,2019-11-28T16:48:06+05:00,16:45:01+05:00,vlad
Как-нибудь потом,29,VLAN Ingress filtering,sw,closed,fixed,,улучшение,фигня,alx,2020-04-23T10:57:25+05:00,14:06:01+06:00,alx
Как-нибудь потом,28,VLAN Range Filtering,sw,closed,не будем делать,,улучшение,фигня,alx,2020-04-24T10:09:45+05:00,14:05:44+06:00,alx
2 очередь,317,"Автоматическая подстановка уровней ЕМ-01, 4W01",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2017-12-15T17:40:49+05:00,09:49:44+05:00,vlad
1 очередь,56,Автоматическая прокрутка фрейма с результатов обновления ПО,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2014-06-17T11:01:17+06:00,17:24:47+06:00,alx
1 очередь,433,Автоматическое добавление статической записи FDB для CPU,swd,closed,fixed,,улучшение,средний,alx,2020-05-01T15:17:59+05:00,14:58:19+05:00,alx
Как-нибудь потом,290,Агент Zabbix,sw,closed,готово,,задача,средний,alx,2017-11-17T13:29:18+05:00,11:30:30+05:00,alexkuh
1 очередь,590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",swd,closed,fixed,,баг,средний,alx,2022-11-24T16:35:14+05:00,13:24:14+05:00,alx
1 очередь,222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2017-02-14T15:22:43+05:00,15:16:41+05:00,alx
1 очередь,63,Баг в конфигурации SM-01,swd,closed,не воспроизводится,,баг,полный атас,alx,2014-07-29T12:22:18+06:00,11:28:15+06:00,san
Как-нибудь потом,117,баг отображения в TDM мапере (IE11 свеженький),web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2017-11-17T13:29:18+05:00,09:34:31+05:00,san
Как-нибудь потом,36,Баг при отображении уровня сигнала платы VE-01,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,11:17:09+06:00,alx
Как-нибудь потом,61,Баг с файлом logins.db при первоначальной прошивке SW-01,sw,closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,15:36:30+06:00,san
1 очередь,111,"В ""Настройки сети"" добавить настройку MTU",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2016-03-16T12:39:04+05:00,17:46:26+05:00,san
1 очередь,33,"В заголовке редактирования канала указывать канал, который мы редактируем",web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2015-06-02T14:52:47+05:00,14:09:18+06:00,alx
1 очередь,307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-11-21T16:02:55+05:00,21:07:42+05:00,alx
2 очередь,54,В настройках Ethernet номера портов заменить на символьные обозначения,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2023-09-11T15:02:17+05:00,17:57:28+06:00,san
1 очередь,248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",sw,closed,fixed,,баг,высокий,alx,2017-07-31T17:50:49+05:00,18:13:32+05:00,san
2 очередь,143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2015-11-13T15:56:49+05:00,17:07:33+05:00,san
1 очередь,160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-03-16T14:23:30+05:00,17:35:31+05:00,alx
Как-нибудь потом,81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,11:01:50+05:00,san
Как-нибудь потом,75,"В окне платы PE-04 необходимо отображать  состояние ""громкого боя"" вкл./выкл.",web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,10:29:48+06:00,san
2 очередь,142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-03-18T12:46:14+05:00,17:03:27+05:00,san
1 очередь,177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-08-01T17:01:41+05:00,17:28:41+05:00,san
1 очередь,183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,sw,closed,fixed,,баг,средний,alx,2016-06-27T09:50:39+05:00,12:44:23+05:00,san
2 очередь,126,В плате E1-08 проверять совпадение позиции TDM разных портов,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2023-10-05T11:00:30+05:00,16:57:12+05:00,alx
2 очередь,13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",web-интерфейс (sw),closed,invalid,,улучшение,низкий,alx,2016-10-27T17:45:37+05:00,12:47:10+06:00,alx
Как-нибудь потом,26,В плате GE-04 добавить третий режим портов,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,14:04:33+06:00,alx
1 очередь,368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2019-02-14T14:28:08+05:00,15:32:27+05:00,alx
1 очередь,625,В режиме SSE иногда некорректно отображается список плат,web-интерфейс (sw),closed,не воспроизводится,,баг,низкий,alx,2023-10-30T16:52:53+05:00,17:07:42+05:00,san
1 очередь,374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2019-03-25T12:11:03+05:00,12:06:48+05:00,alx
1 очередь,664,"В статистике окончаний R232, R485, R422 перенести счётчики порта под подзаголовок ""Всего""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-02-08T16:08:57+05:00,11:27:50+05:00,san
Как-нибудь потом,189,"В столбце ""State"" платы SM-02 при значении 3 писать ""Нет СЦС""",sw,closed,fixed,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:38:35+05:00,alx
Как-нибудь потом,39,"В таблице коммутации подсвечивать ячейку, куда скоммутирован канал",web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:41:06+06:00,alx
1 очередь,195,В хеадере окна плат отображать также содержание коментария к плате,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-10-27T14:47:21+05:00,17:52:49+05:00,san
1 очередь,149,Валидировать значения параметров RSTP,sw,closed,готово,,баг,средний,alx,2015-10-23T18:35:00+05:00,18:00:23+05:00,alx
Как-нибудь потом,2,Валидировать имя абонента (realname) VE-01,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,14:38:47+06:00,alx
Как-нибудь потом,19,Валидировать имя создаваемого пользователя,web-интерфейс (sw),closed,не будем делать,,баг,фигня,alx,2017-11-17T13:29:18+05:00,13:55:35+06:00,alx
2 очередь,399,Версия бутлодера платы,sw,closed,не будем делать,,улучшение,средний,san,2019-11-01T10:14:07+05:00,20:33:30+05:00,san
