﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Как-нибудь потом,52,Добавить настройку Untagged VLAN ID для порта CPU,web-интерфейс (sw),closed,готово,,улучшение,высокий,alx,2017-11-17T13:29:18+05:00,17:26:14+06:00,san
Как-нибудь потом,55,"Выяснить, почему так много открытых pipe (нет ли утечки)",swd,closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,16:55:07+06:00,alx
Как-нибудь потом,61,Баг с файлом logins.db при первоначальной прошивке SW-01,sw,closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,15:36:30+06:00,san
Как-нибудь потом,68,Добавление новой прошивки для платы GE-12,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:45:32+06:00,anatoly
Как-нибудь потом,74,Неправильно отображается тип суммирования каналов TDM,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,10:58:55+06:00,alx
Как-нибудь потом,75,"В окне платы PE-04 необходимо отображать  состояние ""громкого боя"" вкл./выкл.",web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,10:29:48+06:00,san
Как-нибудь потом,77,Доработать вкладку состояния SM-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,16:59:27+06:00,san
Как-нибудь потом,78,про нераспознаные переменные,web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,18:52:39+06:00,san
Как-нибудь потом,79,Дважды вывелись нераспознанные переменные,web-интерфейс (sw),closed,не воспроизводится,,баг,низкий,alx,2017-11-17T13:29:18+05:00,12:46:30+06:00,alx
Как-нибудь потом,81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,11:01:50+05:00,san
Как-нибудь потом,92,не обновляется цвет аварии на вкладке платы в списке аварий,web-интерфейс (sw),closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,16:31:32+05:00,san
Как-нибудь потом,99,"""готов к записи"" при отсутствии обновления",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2017-11-17T13:29:18+05:00,18:51:48+05:00,alx
Как-нибудь потом,103,Ошибка в счётчике Журнала,web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,09:30:08+05:00,san
Как-нибудь потом,104,Предложение: Вызывать окно редактирования блока при клике по имени блока,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,09:59:26+05:00,san
Как-нибудь потом,105,"Предложение: кнопку Журналы перенести из вкладки ""Разное"" на вкладку ""Журнал""""",web-интерфейс (sw),closed,не будем делать,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,10:01:38+05:00,san
Как-нибудь потом,106,Предложение: настройки IP перенести на вкладку Ethernet,web-интерфейс (sw),closed,не будем делать,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,10:06:17+05:00,san
Как-нибудь потом,117,баг отображения в TDM мапере (IE11 свеженький),web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2017-11-17T13:29:18+05:00,09:34:31+05:00,san
Как-нибудь потом,120,глюки в работе с IE8,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,17:11:43+05:00,san
Как-нибудь потом,127,ТДМ. Резервирование Е1,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2017-11-17T13:29:18+05:00,18:00:05+05:00,andrei
Как-нибудь потом,128,Удаление админа админом,web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,17:35:12+05:00,andrei
Как-нибудь потом,129,"окно ""Выбрать прошивку для программирования""",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,09:10:47+05:00,andrei
Как-нибудь потом,130,Имя платы,web-интерфейс (sw),closed,готово,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,12:37:11+05:00,andrei
Как-нибудь потом,131,"FO-08. галка ""шлейф""",web-интерфейс (sw),closed,готово,,баг,фигня,alx,2017-11-17T13:29:18+05:00,15:32:11+05:00,andrei
Как-нибудь потом,133,PS-48 выходное реле,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,10:56:34+05:00,andrei
Как-нибудь потом,134,PS-48 округление показаний,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,11:00:28+05:00,andrei
Как-нибудь потом,135,GE-12,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2017-11-17T13:29:18+05:00,08:38:05+05:00,andrei
Как-нибудь потом,137,отмена аутентификации,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,17:45:23+05:00,andrei
Как-нибудь потом,138,переход на новый IP,sw,closed,fixed,,баг,фигня,alx,2017-11-17T13:29:18+05:00,09:31:48+05:00,andrei
Как-нибудь потом,175,Плата PS-220-BRS,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2017-11-17T13:29:18+05:00,11:05:23+05:00,andrei
Как-нибудь потом,189,"В столбце ""State"" платы SM-02 при значении 3 писать ""Нет СЦС""",sw,closed,fixed,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,15:38:35+05:00,alx
Как-нибудь потом,203,Не обновляется пакет через узкий канал,sw,closed,готово,,баг,средний,alx,2017-11-17T13:29:18+05:00,19:15:51+05:00,alx
Как-нибудь потом,217,Обнулять суммы при сохранении таблицы групповых каналов gctable,swd,closed,fixed,,баг,низкий,alx,2017-11-17T13:29:18+05:00,16:39:24+05:00,alx
Как-нибудь потом,231,Окно RT-01 доработка,web-интерфейс (sw),closed,fixed,,задача,средний,alx,2017-11-17T13:29:18+05:00,15:32:30+05:00,san
Как-нибудь потом,254,"Вкладка TDM: кнопка ""сброс выделения""",web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,18:01:44+05:00,san
Как-нибудь потом,261,Сделать показ файлов *.txt инлайн,swd,closed,fixed,,улучшение,средний,alx,2017-11-17T13:29:18+05:00,10:39:42+05:00,alx
Как-нибудь потом,290,Агент Zabbix,sw,closed,готово,,задача,средний,alx,2017-11-17T13:29:18+05:00,11:30:30+05:00,alexkuh
2 очередь,124,Сделать поддержку radius для CDR,sw,new,,,улучшение,средний,alx,2015-05-18T12:26:44+05:00,12:26:44+05:00,alx
2 очередь,272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",web-интерфейс (sw),new,,,улучшение,средний,alx,2023-09-11T17:58:56+05:00,15:22:59+05:00,san
2 очередь,314,Добавить поле комментария в настройки групповых каналов,web-интерфейс (sw),new,,,улучшение,средний,alx,2017-12-06T18:06:08+05:00,18:03:27+05:00,san
2 очередь,326,Поменять местами столбцы Поток и СУВ,web-интерфейс (sw),new,,,улучшение,средний,alx,2018-02-19T14:33:14+05:00,14:33:14+05:00,san
2 очередь,358,Новая функция: дистанционный анализ трафика ethernet,sw,new,,,улучшение,средний,alx,2018-10-10T18:10:10+05:00,16:22:10+05:00,alx
2 очередь,457,Контроль конфигурации коммутатора ethernet,swd,new,,,улучшение,средний,alx,2020-09-30T11:12:54+05:00,11:12:54+05:00,alx
2 очередь,473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,web-интерфейс (sw),new,,,улучшение,средний,alx,2020-11-13T17:14:01+05:00,17:14:01+05:00,san
2 очередь,640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",sw,new,,,улучшение,средний,alx,2023-10-06T09:46:45+05:00,09:46:45+05:00,san
2 очередь,21,Сделать опрос и вывод списка аппаратуры,web-интерфейс (sw),new,,,улучшение,низкий,alx,2014-06-16T18:14:26+06:00,13:58:55+06:00,alx
2 очередь,31,Сделать коммутацию обратного потока Е1,web-интерфейс (sw),new,,,улучшение,низкий,alx,2014-06-16T18:13:53+06:00,14:07:03+06:00,alx
2 очередь,66,При несконфигурированной ПЛИС выдавать аварию,swd,new,,,баг,низкий,alx,2014-07-31T16:28:14+06:00,16:28:14+06:00,alx
2 очередь,277,Окно платы SM-xx: опрос при входе,web-интерфейс (sw),new,,,улучшение,низкий,alx,2017-09-28T10:02:00+05:00,17:04:47+05:00,san
2 очередь,310,Мониторинг регенераторов SM-xx,web-интерфейс (sw),new,,,задача,низкий,alx,2018-10-09T10:11:50+05:00,15:33:18+05:00,san
2 очередь,372,Окно VE-01: групповое редактирование параметров,web-интерфейс (sw),new,,,улучшение,низкий,alx,2019-02-15T18:47:04+05:00,15:37:27+05:00,san
2 очередь,306,Прятать лишние вкладки,web-интерфейс (sw),new,,,улучшение,фигня,alx,2020-04-15T12:03:38+05:00,20:01:51+05:00,san
2 очередь,682,"Изменить надпись ""Исполнение платы"" в ""Максимальная мощность платы"" в диалоговых окнах плат питания",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2024-05-15T17:55:52+05:00,10:46:49+05:00,AlexLir
2 очередь,674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",sw,closed,fixed,,баг,средний,alx,2024-02-27T18:20:50+05:00,17:43:35+05:00,san
2 очередь,662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",sw,closed,fixed,,баг,средний,alx,2024-02-06T13:24:52+05:00,12:44:29+05:00,san
2 очередь,650,Экранировать управляющие символы при кодмровании JSON строк,swd,closed,fixed,,улучшение,средний,alx,2023-11-29T10:11:11+05:00,18:20:44+05:00,alx
2 очередь,126,В плате E1-08 проверять совпадение позиции TDM разных портов,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2023-10-05T11:00:30+05:00,16:57:12+05:00,alx
2 очередь,321,Панель групповых каналов: перенести панель вправо,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2023-09-11T16:50:20+05:00,13:02:37+05:00,san
2 очередь,54,В настройках Ethernet номера портов заменить на символьные обозначения,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2023-09-11T15:02:17+05:00,17:57:28+06:00,san
2 очередь,629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2023-08-31T14:27:50+05:00,11:50:20+05:00,san
2 очередь,267,Обновлять имя блока в резервной плате,sw,closed,fixed,,улучшение,низкий,alx,2023-01-10T14:51:09+05:00,17:13:15+05:00,alx
2 очередь,12,Некорректное поведение чекбоксов .disabled,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2023-01-09T14:50:25+05:00,12:45:18+06:00,alx
2 очередь,593,Потенциальный выход за пределы пакета в команде API 'send',swd,closed,fixed,,баг,средний,alx,2022-12-20T16:57:31+05:00,20:48:20+05:00,alx
2 очередь,601,"TD-01: проверять ""UDP порт источника"" на уникальность",sw,closed,fixed,,баг,средний,alx,2022-12-12T14:47:20+05:00,11:45:25+05:00,san
2 очередь,592,"Неверно отображается значение ""L4 byte offset 0""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-11-24T16:11:55+05:00,15:20:42+05:00,alx
2 очередь,591,Увеличить макс. длину текста в полях keySIP и keyDIP,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-11-24T15:41:41+05:00,15:16:55+05:00,alx
2 очередь,276,Генератор: исключить возможность выбора второго источника синхронизации для шины,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2022-11-10T15:42:33+05:00,16:32:21+05:00,san
2 очередь,293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),sw,closed,не будем делать,,улучшение,низкий,alx,2022-11-10T15:11:56+05:00,15:04:52+05:00,alx
2 очередь,308,TDM маппер: cгруппировать потоки по шинам,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-11-10T13:40:38+05:00,13:26:21+05:00,san
2 очередь,313,Запретить пользователю удалять последний VLAN,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-11-09T16:43:05+05:00,11:25:00+05:00,andrei
2 очередь,208,Предложение: выводить в таблицу TDM коментарий взятый из платы,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2022-11-09T12:26:34+05:00,13:42:45+05:00,san
2 очередь,581,"Предложение: на вкладке Ethernet->Vlan выводить подсказку для портов 8, 9",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-10-14T12:09:02+05:00,11:02:38+05:00,san
2 очередь,580,"Предложение: поменять обозначение портов eth1 -> Eth1, eth2 -> Eth2",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2022-10-14T11:15:26+05:00,10:54:22+05:00,san
2 очередь,546,Скриншот. Добавить имя файла по умолчанию.,web-интерфейс (sw),closed,не будем делать,,улучшение,фигня,alx,2022-03-17T18:22:54+05:00,17:18:50+05:00,san
2 очередь,265,Устанвливать пароль root по умолчанию,dropbear,closed,не будем делать,,улучшение,средний,alx,2021-11-24T18:22:04+05:00,15:51:07+05:00,alx
2 очередь,250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-15T12:03:00+05:00,09:12:15+05:00,san
2 очередь,365,VE-01: быстрый поиск абонента,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-15T11:57:22+05:00,12:49:27+05:00,alx
2 очередь,412,Инструкция проверки SW-01,sw,closed,готово,,задача,низкий,alx,2021-09-03T10:32:17+05:00,11:13:11+05:00,andrei
2 очередь,259,"Вкладка Генератор: настройка ""Полоса захвата и удержания""",web-интерфейс (sw),closed,дубликат,,улучшение,низкий,alx,2021-09-03T10:25:44+05:00,14:16:50+05:00,san
2 очередь,256,"Кнопка ""Очистить"" в чат",web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2021-09-03T10:24:44+05:00,16:48:55+05:00,san
2 очередь,280,Генератор: добавить возможность выбора приоритетной шины,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-03T10:00:06+05:00,11:29:15+05:00,san
2 очередь,523,"Окно GE-12, GE-108, GE-16 ""Плезиохронный поток"" переименовать в ""Плезиохронный""",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2021-06-28T15:36:11+05:00,12:27:32+05:00,san
2 очередь,373,Окно VE-01: опционально не отображать звонки в таблице,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2021-06-11T12:04:05+05:00,16:33:42+05:00,san
2 очередь,370,PD-04: Скрывать индикаторы сигналов управления потоком r232 при выключенном аппаратном управлении,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2021-05-11T15:45:06+05:00,16:58:51+05:00,san
2 очередь,449,Добавить кнопку удаляющую конфигурации всех плат отсутствующих в кассете.,web-интерфейс (sw),closed,не будем делать,,улучшение,низкий,alx,2021-05-09T22:12:36+05:00,14:57:31+05:00,san
2 очередь,343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,web-интерфейс (sw),closed,не будем делать,,баг,фигня,alx,2021-05-06T12:40:44+05:00,15:05:11+05:00,san
2 очередь,495,"VE-01, VE-02: Sip-пользователи. Не записывается пустое значение в ""Группа перехвата вызовов""",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2021-02-24T17:56:56+05:00,17:28:45+05:00,san
2 очередь,462,Точность установки Ingress rate limit на низких скоростях,sw,closed,не будем делать,,улучшение,средний,alx,2020-12-22T15:52:52+05:00,17:23:11+05:00,san
2 очередь,377,Firmware activation timeout,sw,closed,fixed,,улучшение,средний,alx,2020-11-25T10:00:26+05:00,13:34:41+05:00,san
2 очередь,458,Добавить новую версию прошивки платы PD-04,sw,closed,fixed,,улучшение,средний,alx,2020-10-06T16:26:57+05:00,15:49:09+05:00,vlad
2 очередь,456,"VE-01, VE-02: подсказка для канала в таймслоте 16",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-09-10T15:44:03+05:00,18:06:40+05:00,san
2 очередь,378,"Окно RT-01: Для индикатора ""СУВ"" учитывать выбраное активное значение СУВ",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-08-18T12:28:57+05:00,10:32:13+05:00,san
2 очередь,345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,sw,closed,invalid,,улучшение,средний,alx,2020-06-26T10:53:07+05:00,15:08:01+05:00,artem
2 очередь,346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",sw,closed,fixed,,улучшение,средний,alx,2020-06-25T18:50:22+05:00,15:15:25+05:00,artem
2 очередь,436,Унифицировать обозначения вида REFCLK / Refclk / refclk,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-06-17T19:27:30+05:00,11:21:18+05:00,Vladimir
2 очередь,445,Окно PD-04: названия модулей с ошибкой,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2020-06-17T10:18:50+05:00,09:43:36+05:00,san
2 очередь,444,При разблокировке канала VF-08 устанавливать уровень по умолчанию.,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-06-15T11:25:52+05:00,12:13:35+05:00,AlexLir
2 очередь,438,Появление всплывающего окна не меняет фокус ввода,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2020-05-29T11:13:09+05:00,16:11:39+05:00,alx
2 очередь,439,invalidValue() не всегда устанавливает фокус в поле с ошибкой,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2020-05-29T11:10:42+05:00,16:32:45+05:00,alx
2 очередь,435,"VE-01, VE-02: подсказка о невозможности обработки СУВ  канала в таймслоте 0",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-05-28T12:52:04+05:00,17:34:16+05:00,san
2 очередь,437,Не закрывается всплывающая ошибка в коррекции хода часов,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-05-22T16:11:59+05:00,10:09:47+05:00,AlexLir
2 очередь,434,Отображать надписи refclk в одном регистре.,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-05-13T16:43:38+05:00,12:37:51+05:00,san
2 очередь,271,Выгрузка/загрузка частей конфигурации блока,sw,closed,fixed,,задача,низкий,alx,2020-04-29T12:16:52+05:00,18:54:02+05:00,san
2 очередь,419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",sw,closed,fixed,,улучшение,низкий,alx,2020-04-25T16:46:12+05:00,15:03:34+05:00,andrei
2 очередь,35,Невозможно отключить ограничение скорости порта (egress),sw,closed,fixed,,баг,высокий,alx,2020-04-24T17:43:25+05:00,19:07:06+06:00,alx
2 очередь,258,"Изменить название параметра ""Полоса захвата""",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-15T14:29:41+05:00,12:06:49+05:00,alx
2 очередь,289,Список соединений: редактирование комментариев,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2020-04-15T12:53:39+05:00,14:40:53+05:00,san
2 очередь,17,"Сделать кнопку ""Обновить"" на странице FDB",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-14T16:44:51+05:00,12:51:00+06:00,alx
2 очередь,59,Отображать информацию об обновлениях плат с разбивкой по версиям,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-14T16:21:08+05:00,11:56:02+06:00,alx
2 очередь,430,Окно PD-04: цвет текста настройки позиция данных,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2020-04-10T13:58:17+05:00,12:11:51+05:00,san
2 очередь,312,Окно GE-12/GE-16/GE-108: режим точка-точка,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-08T15:31:43+05:00,12:43:42+05:00,san
2 очередь,286,Нет сообщения о недопустимом значении Payload Type,web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2020-04-08T14:06:07+05:00,18:21:45+05:00,alx
2 очередь,334,Добавить перенос строки в конец mib,sw,closed,invalid,,улучшение,низкий,alx,2020-04-08T12:40:56+05:00,12:00:02+05:00,san
2 очередь,302,Окно PE-04: выдавать предупреждение при отсутствии 48В для PoE,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2020-04-08T12:22:37+05:00,10:08:19+05:00,san
