﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,76,маленький баг в подсветке TDM,web-интерфейс (sw),closed,готово,,баг,средний,alx,2014-10-21T11:31:16+06:00,18:03:56+06:00,san
2 очередь,65,Конфиг-файл доступен для чтения без аутентификации,swd,closed,готово,,баг,низкий,alx,2014-11-11T18:41:08+05:00,16:25:01+06:00,alx
1 очередь,84,Не отправляются трапы на IPv6 трапсинки,sw,closed,готово,,баг,средний,alx,2014-11-25T12:50:42+05:00,19:10:44+05:00,alx
1 очередь,80,При очистке журнала аварий очищать последние аварии всех плат,sw,closed,готово,,улучшение,низкий,alx,2014-11-28T17:08:16+05:00,12:38:45+05:00,alx
1 очередь,83,Перевести функции управления NTP на прямое обращение к ntpd,sw,closed,готово,,улучшение,средний,alx,2014-12-03T16:28:05+05:00,18:08:31+05:00,alx
2 очередь,58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2014-12-04T14:25:23+05:00,16:08:18+06:00,alx
2 очередь,85,Реализовать кэш состояний канальных окончаний платы VE-01,sw,closed,готово,,улучшение,средний,alx,2014-12-12T16:02:00+05:00,12:16:31+05:00,alx
1 очередь,82,Плата VE-01 должна быть заблокирована по умолчанию,sw,closed,готово,,улучшение,средний,alx,2014-12-25T11:31:18+05:00,14:49:57+05:00,alx
1 очередь,89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2015-01-21T10:29:19+05:00,18:31:10+05:00,alx
1 очередь,90,поддержка платы MI-04,web-интерфейс (sw),closed,готово,,задача,высокий,alx,2015-01-23T18:14:13+05:00,11:57:56+05:00,san
1 очередь,91,Окно платы BS-220,web-интерфейс (sw),closed,готово,,задача,высокий,alx,2015-02-10T11:54:08+05:00,17:52:45+05:00,san
2 очередь,95,RP-01 + PS-001,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2015-03-18T19:05:55+05:00,12:09:34+05:00,san
2 очередь,96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",web-интерфейс (sw),closed,не будем делать,,баг,низкий,alx,2015-03-18T19:09:29+05:00,13:28:14+05:00,san
2 очередь,101,BS-220. Добавить подписи к датчикам,sw,closed,готово,,задача,средний,alx,2015-03-19T12:13:01+05:00,11:17:21+05:00,san
1 очередь,100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,web-интерфейс (sw),closed,готово,,баг,средний,alx,2015-03-20T12:46:18+05:00,19:29:33+05:00,alx
2 очередь,102,Реле SW-01,sw,closed,готово,1.0,улучшение,средний,alx,2015-03-23T12:47:24+05:00,18:27:35+05:00,andrei
1 очередь,94,Копировать настройки сигнального канала в резервный поток,swd,closed,готово,,баг,средний,alx,2015-03-24T10:30:12+05:00,09:49:01+05:00,alx
1 очередь,107,Не очистилась авария отсутствия платы,swd,closed,готово,,баг,средний,alx,2015-03-24T17:01:06+05:00,12:48:06+05:00,alx
2 очередь,110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",web-интерфейс (sw),closed,готово,,улучшение,фигня,alx,2015-03-31T11:43:29+05:00,17:39:06+05:00,san
1 очередь,112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",web-интерфейс (sw),closed,готово,,баг,средний,alx,2015-04-07T11:11:13+05:00,19:23:46+05:00,alx
1 очередь,113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",swd,closed,готово,,баг,низкий,alx,2015-04-07T17:10:58+05:00,16:10:19+05:00,alx
1 очередь,114,Сделать установку таймаута набора для окончаний PRI платы VE-01,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2015-04-14T15:16:55+05:00,23:19:08+05:00,alx
1 очередь,115,Фильтровать окончания платы VE-01,swd,closed,готово,,улучшение,средний,alx,2015-04-14T15:16:55+05:00,12:42:55+05:00,alx
1 очередь,121,Имя CS02,web-интерфейс (sw),closed,готово,,улучшение,полный атас,alx,2015-05-07T09:22:50+05:00,14:44:56+05:00,andrei
1 очередь,119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",web-интерфейс (sw),closed,готово,,баг,средний,alx,2015-05-07T10:23:36+05:00,18:07:36+05:00,alx
1 очередь,116,каналы ethernet в SM-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2015-05-07T11:50:21+05:00,18:01:04+05:00,andrei
2 очередь,98,Окно платы TE-01,web-интерфейс (sw),closed,готово,,баг,средний,alx,2015-05-07T13:05:20+05:00,09:41:18+05:00,san
1 очередь,122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",swd,closed,готово,,баг,средний,alx,2015-05-15T12:49:03+05:00,10:00:54+05:00,alx
2 очередь,124,Сделать поддержку radius для CDR,sw,new,,,улучшение,средний,alx,2015-05-18T12:26:44+05:00,12:26:44+05:00,alx
2 очередь,88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,sw,closed,готово,,баг,низкий,alx,2015-06-02T12:26:25+05:00,18:01:09+05:00,alx
2 очередь,118,"Заменить фразу ""Нет обновлений""",sw,closed,готово,,улучшение,низкий,alx,2015-06-02T12:52:07+05:00,09:10:49+05:00,alx
1 очередь,33,"В заголовке редактирования канала указывать канал, который мы редактируем",web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2015-06-02T14:52:47+05:00,14:09:18+06:00,alx
1 очередь,139,Конфиг платы TE-01 старого формата неправильно парсится,sw,closed,готово,,баг,средний,alx,2015-07-23T15:05:44+05:00,09:35:38+05:00,san
2 очередь,125,"Вывести в веб-морду ""Журнал звонков""",web-интерфейс (sw),closed,готово,,задача,средний,alx,2015-08-18T19:11:06+05:00,12:03:32+05:00,san
1 очередь,148,Ошибка чтения переменной SNMP,sw,closed,готово,,баг,средний,alx,2015-08-27T15:12:05+05:00,19:32:13+05:00,alx
1 очередь,87,Перезагрузка из-за проблем с DNS,sw,closed,готово,,баг,средний,alx,2015-09-01T14:37:29+05:00,14:52:00+05:00,alx
1 очередь,150,Изменения в TDM мапере,web-интерфейс (sw),closed,готово,,задача,полный атас,alx,2015-10-20T19:28:58+05:00,18:30:17+05:00,san
1 очередь,156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,web-интерфейс (sw),closed,готово,,баг,высокий,alx,2015-10-22T15:42:54+05:00,16:08:13+05:00,san
1 очередь,158,Журнал аварий,sw,closed,готово,,баг,высокий,alx,2015-10-23T16:22:58+05:00,19:08:19+05:00,san
1 очередь,149,Валидировать значения параметров RSTP,sw,closed,готово,,баг,средний,alx,2015-10-23T18:35:00+05:00,18:00:23+05:00,alx
1 очередь,155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,sw,closed,готово,,улучшение,высокий,alx,2015-11-10T17:32:47+05:00,15:03:05+05:00,san
1 очередь,154,При старте swd записывать в лог ревизию swd,sw,closed,fixed,,улучшение,средний,alx,2015-11-13T15:35:32+05:00,15:02:35+05:00,san
2 очередь,143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2015-11-13T15:56:49+05:00,17:07:33+05:00,san
2 очередь,109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",web-интерфейс (sw),closed,не будем делать,,улучшение,фигня,alx,2015-11-13T16:06:31+05:00,12:52:21+05:00,san
1 очередь,147,Расширить критерии поиска CDR при их отображении,sw,closed,готово,,улучшение,средний,alx,2015-11-17T12:28:44+05:00,19:13:00+05:00,alx
1 очередь,161,плата PS-48D новый вид,web-интерфейс (sw),closed,fixed,,задача,полный атас,alx,2016-01-11T18:08:01+05:00,15:51:22+05:00,san
1 очередь,152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,sw,closed,не будем делать,,улучшение,средний,alx,2016-01-13T15:58:18+05:00,13:07:35+05:00,san
1 очередь,163,Улучшение интерфейса TDM мапера. часть 2,web-интерфейс (sw),closed,дубликат,,улучшение,высокий,alx,2016-01-19T10:12:31+05:00,18:20:26+05:00,san
2 очередь,144,SM-01: баг не даёт конфигурировать плату,sw,closed,не воспроизводится,,баг,низкий,alx,2016-03-16T09:58:09+05:00,12:49:38+05:00,san
2 очередь,108,На вкладке Ethernet(краткая) скорость порта иногда показывет отрицательные значения,web-интерфейс (sw),closed,готово,,баг,низкий,alx,2016-03-16T10:52:45+05:00,16:33:11+05:00,san
1 очередь,111,"В ""Настройки сети"" добавить настройку MTU",web-интерфейс (sw),closed,fixed,,улучшение,низкий,alx,2016-03-16T12:39:04+05:00,17:46:26+05:00,san
1 очередь,160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-03-16T14:23:30+05:00,17:35:31+05:00,alx
1 очередь,159,Давать команду restart платам SM-01 при выдаче сброса в кросс,sw,closed,fixed,,улучшение,средний,alx,2016-03-16T14:37:46+05:00,12:38:58+05:00,alx
1 очередь,162,Улучшение интерфейса TDM мапера. часть 1.,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2016-03-16T14:52:52+05:00,18:07:35+05:00,san
2 очередь,142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-03-18T12:46:14+05:00,17:03:27+05:00,san
1 очередь,7,"Добавить колонку ""комментарий"" к потокам E1",web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2016-03-21T15:31:29+05:00,12:24:54+06:00,alx
1 очередь,164,Улучшение интерфейса TDM мапера. часть 3,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2016-03-21T15:31:29+05:00,10:30:03+05:00,san
1 очередь,169,Улучшение интерфейса. часть 5.,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2016-03-30T19:03:37+05:00,17:36:54+05:00,alx
1 очередь,172,"К релизу веб-морды ""IP-АТС"" MC04-VoIP-3U",web-интерфейс (sw),closed,готово,,задача,полный атас,alx,2016-04-01T10:22:56+05:00,18:30:12+05:00,san
2 очередь,167,Оптимизировать Zabbix-агент,swd,closed,готово,,улучшение,низкий,alx,2016-04-26T19:04:11+05:00,15:36:19+05:00,alx
1 очередь,151,Новый функционал для Trunk-ов,sw,closed,готово,,задача,низкий,alx,2016-05-23T10:58:02+05:00,12:44:29+05:00,san
2 очередь,178,Странности поведения 63-го порта на вкладке VLAN,swd,closed,invalid,,баг,низкий,alx,2016-06-01T16:22:20+05:00,16:48:45+05:00,san
1 очередь,168,Проблемы при обновлении ПО,swd,closed,fixed,,баг,высокий,alx,2016-06-02T09:37:01+05:00,15:52:08+05:00,san
1 очередь,174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-06-06T18:43:40+05:00,18:33:07+05:00,anatoly
1 очередь,180,Дублировать RESET запросом RESTART,sw,closed,fixed,,улучшение,средний,alx,2016-06-07T13:59:49+05:00,19:10:22+05:00,alx
1 очередь,165,Улучшение интерфейса. часть 4.,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2016-06-09T10:57:32+05:00,12:52:27+05:00,san
1 очередь,181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,swd,closed,готово,,баг,средний,alx,2016-06-09T15:36:52+05:00,16:43:47+05:00,alx
2 очередь,170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2016-06-09T16:19:51+05:00,16:44:03+05:00,san
2 очередь,145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-06-09T16:59:21+05:00,16:48:31+05:00,alx
2 очередь,20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2016-06-10T12:45:51+05:00,13:58:26+06:00,alx
2 очередь,62,ЕМ-04: автозаполнение в окне конфигурации платы,web-интерфейс (sw),closed,fixed,,улучшение,фигня,alx,2016-06-10T14:22:47+05:00,11:07:33+06:00,san
2 очередь,86,Рассмотреть возможность замены libmicrohttpd на libevht,swd,closed,не будем делать,,задача,низкий,alx,2016-06-10T14:43:58+05:00,16:31:02+05:00,alx
2 очередь,25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2016-06-10T15:05:06+05:00,14:03:29+06:00,alx
1 очередь,179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",web-интерфейс (sw),closed,fixed,,улучшение,полный атас,alx,2016-06-14T18:11:42+05:00,15:44:19+05:00,san
1 очередь,182,Названия линий refclk привести к единообразному виду,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-06-23T16:11:50+05:00,15:10:16+05:00,alx
1 очередь,183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,sw,closed,fixed,,баг,средний,alx,2016-06-27T09:50:39+05:00,12:44:23+05:00,san
2 очередь,184,SM-02: не обновляется тип регенератора в таблице,web-интерфейс (sw),closed,дубликат,,баг,средний,alx,2016-07-21T12:14:04+05:00,17:26:09+05:00,san
1 очередь,177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-08-01T17:01:41+05:00,17:28:41+05:00,san
1 очередь,185,окно SM-xx: очередные улучшения 1.,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-08-01T17:26:01+05:00,17:36:09+05:00,san
2 очередь,67,Ложный переход в режим master,swd,closed,fixed,,баг,низкий,alx,2016-08-01T18:57:26+05:00,16:42:25+06:00,alx
1 очередь,186,окно SM-xx: очередные улучшения 2.,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-08-03T10:59:25+05:00,17:47:12+05:00,san
1 очередь,187,Скриншот веб-интерфейса,web-интерфейс (sw),closed,fixed,,задача,средний,alx,2016-08-03T11:31:06+05:00,17:57:36+05:00,san
2 очередь,173,окно платы SM-xx: небольшие улучшения,web-интерфейс (sw),closed,готово,,улучшение,низкий,alx,2016-08-05T12:12:36+05:00,16:58:10+05:00,san
1 очередь,193,"При нажатии кнопка ""дискетка"" выдавать предупреждение",web-интерфейс (sw),closed,готово,,улучшение,высокий,alx,2016-08-16T10:14:43+05:00,16:10:26+05:00,san
1 очередь,192,Новые права пользователей вебморды,swd,closed,fixed,,задача,средний,alx,2016-08-25T10:29:34+05:00,16:08:42+05:00,san
1 очередь,197,TE-01: конфигурация при отсутствии модуля E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-08-26T17:58:33+05:00,17:21:58+05:00,san
2 очередь,198,SM-01/02: вывести предупреждение о необходимости перезапуска платы после изменения конфигурации,web-интерфейс (sw),closed,дубликат,,улучшение,средний,alx,2016-09-01T12:05:29+05:00,11:08:01+05:00,san
2 очередь,191,Вкладка TDM: баг отображения тултипа в IE11,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-09-16T15:56:32+05:00,15:48:59+05:00,san
1 очередь,204,Вкладка Генератор: отображается FREERUN вместо LOCKED,web-интерфейс (sw),closed,это не баг,,баг,средний,alx,2016-10-18T15:21:37+05:00,12:28:19+05:00,san
1 очередь,205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-10-25T14:29:47+05:00,11:31:48+05:00,san
1 очередь,201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2016-10-25T18:43:34+05:00,11:55:53+05:00,alx
1 очередь,196,Разобраться с позиционированием окон,web-интерфейс (sw),closed,готово,,баг,низкий,alx,2016-10-26T10:45:00+05:00,16:55:25+05:00,alx
1 очередь,195,В хеадере окна плат отображать также содержание коментария к плате,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-10-27T14:47:21+05:00,17:52:49+05:00,san
2 очередь,13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",web-интерфейс (sw),closed,invalid,,улучшение,низкий,alx,2016-10-27T17:45:37+05:00,12:47:10+06:00,alx
1 очередь,207,VE-01: пропадают коментарии,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-11-01T18:38:36+05:00,13:25:32+05:00,san
1 очередь,206,Добавить в базу данных CDR to-type.,sw,closed,готово,,улучшение,средний,alx,2016-11-02T09:50:10+05:00,18:09:23+05:00,alx
1 очередь,194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-11-03T11:41:09+05:00,17:48:12+05:00,san
1 очередь,214,Периодически записывать системное время в RTC,swd,closed,готово,,улучшение,средний,alx,2017-01-27T17:51:31+05:00,14:20:53+05:00,san
1 очередь,219,Окно платы EМ-04: шлейфы,web-интерфейс (sw),closed,fixed,,улучшение,высокий,alx,2017-02-10T10:18:05+05:00,14:13:19+05:00,san
1 очередь,210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-10T11:07:08+05:00,15:54:27+05:00,alx
1 очередь,213,SM-02 Добавить всплывающую подсказку к колонке ppm,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-13T18:35:43+05:00,10:04:01+05:00,san
1 очередь,222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2017-02-14T15:22:43+05:00,15:16:41+05:00,alx
1 очередь,199,Генератор: отображать источники синхронизации,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-15T13:55:39+05:00,11:24:51+05:00,san
1 очередь,224,Окно RT-01,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2017-02-21T14:47:57+05:00,13:27:15+05:00,san
1 очередь,190,Вкладка TDM: субвкладки СУВ и данные КИ,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-22T18:48:22+05:00,15:31:36+05:00,san
1 очередь,226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,sw,closed,fixed,,баг,низкий,alx,2017-03-03T10:52:30+05:00,14:59:01+05:00,alx
1 очередь,227,Вкладка генератор. Невозможно изменить режим генератора.,web-интерфейс (sw),closed,fixed,,баг,полный атас,alx,2017-03-03T17:42:07+05:00,12:36:44+05:00,san
1 очередь,221,Ошибка invalid request при конфигурировании платы SM-02,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-03-17T12:28:03+05:00,12:47:13+05:00,alx
1 очередь,229,VE-01: при большом количестве Sip-пользователей SW перезапускается,swd,closed,fixed,,баг,высокий,alx,2017-03-31T12:53:40+05:00,11:16:18+05:00,san
1 очередь,230,Окно PS-48D. Добавить исполнение 40 Вт.,web-интерфейс (sw),closed,fixed,,задача,полный атас,alx,2017-04-04T11:19:59+05:00,15:19:30+05:00,san
1 очередь,176,окно SM-xx: переделать вкладку Конфигурация,web-интерфейс (sw),closed,fixed,,улучшение,полный атас,alx,2017-04-12T18:22:18+05:00,17:18:57+05:00,san
1 очередь,232,Замораживается окно настройки RP-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-04-14T13:54:53+05:00,13:01:26+05:00,andrei
1 очередь,228,Вкладка TDM. Невозможно установить СУВ D равный 0.,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-05-12T18:26:40+05:00,18:29:22+05:00,san
2 очередь,200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),sw,closed,готово,,задача,средний,alx,2017-05-29T14:22:02+05:00,12:22:28+05:00,san
1 очередь,233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-05-30T10:29:35+05:00,13:56:08+05:00,san
2 очередь,235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-08T12:03:51+05:00,11:13:04+05:00,san
2 очередь,236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T09:48:41+05:00,11:34:12+05:00,san
1 очередь,237,Добавить в релиз прошивку PS-48D,sw,closed,fixed,,задача,полный атас,alx,2017-07-10T11:22:30+05:00,17:26:13+05:00,san
2 очередь,239,TE-01 изменить названия настроек,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T13:42:44+05:00,09:47:53+05:00,san
2 очередь,240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-07-10T15:11:49+05:00,09:54:35+05:00,san
1 очередь,241,PS-220-BRS: не сохраняются настройки платы,web-интерфейс (sw),closed,fixed,,баг,полный атас,alx,2017-07-10T16:19:45+05:00,12:11:37+05:00,san
2 очередь,225,Настройки портов E1,web-интерфейс (sw),closed,дубликат,,улучшение,фигня,alx,2017-07-10T18:32:28+05:00,12:23:24+05:00,san
2 очередь,242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-07-10T21:03:25+05:00,18:02:30+05:00,san
1 очередь,243,Ошибка при генерации миба. Имя с пробелом.,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2017-07-14T14:01:50+05:00,10:44:58+05:00,san
2 очередь,245,Генерация mib,sw,closed,не будем делать,,улучшение,низкий,alx,2017-07-14T14:41:08+05:00,18:01:57+05:00,san
1 очередь,248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",sw,closed,fixed,,баг,высокий,alx,2017-07-31T17:50:49+05:00,18:13:32+05:00,san
2 очередь,215,Вкладка TDM: коммутация N каналов,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-03T12:15:55+05:00,15:56:00+05:00,san
1 очередь,252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-03T12:28:22+05:00,17:23:46+05:00,san
1 очередь,211,Улучшить логику выдачи сообщений об ошибках API,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-04T18:22:46+05:00,14:36:30+05:00,alx
1 очередь,212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T15:35:00+05:00,14:53:01+05:00,alx
1 очередь,140,нет редиректа браузера при записи IP после его сброса,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T16:13:16+05:00,16:16:56+05:00,san
1 очередь,141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T18:08:08+05:00,16:45:57+05:00,san
1 очередь,253,Вкладка TDM: кнопки,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T18:53:51+05:00,17:56:26+05:00,san
1 очередь,49,"Сделать ""обнуление"" конфигурации",sw,closed,fixed,,улучшение,средний,alx,2017-08-10T12:37:07+05:00,10:16:22+06:00,alx
1 очередь,255,Изменить ограничения настроек усиления в EM-04,web-интерфейс (sw),closed,готово,,улучшение,полный атас,alx,2017-08-14T18:06:27+05:00,16:22:36+05:00,san
1 очередь,257,Holdover,sw,closed,готово,,задача,средний,san,2017-08-16T12:07:30+05:00,17:03:34+05:00,san
1 очередь,93,Конфигурировать корневую ноду SNMP OID'ов,sw,closed,fixed,,улучшение,средний,alx,2017-08-17T11:51:32+05:00,15:02:08+05:00,alx
1 очередь,260,Исправить номера телефонов в заголовке MIB,swd,closed,fixed,,улучшение,средний,alx,2017-08-17T11:51:32+05:00,10:37:32+05:00,alx
1 очередь,264,Неверная работа SNMP GETNEXT,sw,closed,fixed,,баг,средний,alx,2017-08-17T14:56:15+05:00,11:57:00+05:00,alx
1 очередь,262,Не отправляются SNMP TRAP'ы,swd,closed,fixed,,баг,средний,alx,2017-08-17T16:45:50+05:00,11:29:00+05:00,alx
