﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",sw,closed,fixed,,улучшение,средний,alx,2020-06-25T18:50:22+05:00,15:15:25+05:00,artem
2 очередь,271,Выгрузка/загрузка частей конфигурации блока,sw,closed,fixed,,задача,низкий,alx,2020-04-29T12:16:52+05:00,18:54:02+05:00,san
2 очередь,419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",sw,closed,fixed,,улучшение,низкий,alx,2020-04-25T16:46:12+05:00,15:03:34+05:00,andrei
2 очередь,35,Невозможно отключить ограничение скорости порта (egress),sw,closed,fixed,,баг,высокий,alx,2020-04-24T17:43:25+05:00,19:07:06+06:00,alx
2 очередь,334,Добавить перенос строки в конец mib,sw,closed,invalid,,улучшение,низкий,alx,2020-04-08T12:40:56+05:00,12:00:02+05:00,san
2 очередь,146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,sw,closed,fixed,,улучшение,низкий,alx,2020-04-07T18:40:35+05:00,08:40:45+05:00,san
2 очередь,393,Удалять записи FDB при исключении порта CPU из VLAN,sw,closed,fixed,,улучшение,средний,alx,2020-04-01T13:24:08+05:00,17:47:37+05:00,san
2 очередь,344,Добавить переменную master(плата SW-01 активная или резерв),sw,closed,fixed,,улучшение,средний,alx,2020-03-31T15:46:22+05:00,10:39:14+05:00,san
2 очередь,414,Панель ГК появляется при вводе текста.,sw,closed,fixed,,улучшение,фигня,alx,2020-02-07T10:05:38+05:00,15:31:33+05:00,san
2 очередь,330,Отложенная перезагрузка,sw,closed,не будем делать,,улучшение,средний,alx,2019-11-14T11:58:11+05:00,15:14:44+05:00,san
2 очередь,399,Версия бутлодера платы,sw,closed,не будем делать,,улучшение,средний,san,2019-11-01T10:14:07+05:00,20:33:30+05:00,san
2 очередь,341,Реализовать registrar-сервер для плат VE-01,sw,closed,готово,,улучшение,средний,alx,2019-02-13T18:24:53+05:00,15:03:31+05:00,alx
2 очередь,245,Генерация mib,sw,closed,не будем делать,,улучшение,низкий,alx,2017-07-14T14:41:08+05:00,18:01:57+05:00,san
2 очередь,200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),sw,closed,готово,,задача,средний,alx,2017-05-29T14:22:02+05:00,12:22:28+05:00,san
2 очередь,144,SM-01: баг не даёт конфигурировать плату,sw,closed,не воспроизводится,,баг,низкий,alx,2016-03-16T09:58:09+05:00,12:49:38+05:00,san
2 очередь,118,"Заменить фразу ""Нет обновлений""",sw,closed,готово,,улучшение,низкий,alx,2015-06-02T12:52:07+05:00,09:10:49+05:00,alx
2 очередь,88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,sw,closed,готово,,баг,низкий,alx,2015-06-02T12:26:25+05:00,18:01:09+05:00,alx
2 очередь,102,Реле SW-01,sw,closed,готово,1.0,улучшение,средний,alx,2015-03-23T12:47:24+05:00,18:27:35+05:00,andrei
2 очередь,101,BS-220. Добавить подписи к датчикам,sw,closed,готово,,задача,средний,alx,2015-03-19T12:13:01+05:00,11:17:21+05:00,san
2 очередь,85,Реализовать кэш состояний канальных окончаний платы VE-01,sw,closed,готово,,улучшение,средний,alx,2014-12-12T16:02:00+05:00,12:16:31+05:00,alx
2 очередь,69,При зеркалировании тегированных пакетов к CPU убирать тэги,sw,closed,готово,,улучшение,средний,alx,2014-09-03T18:41:20+06:00,16:07:25+06:00,san
1 очередь,642,Дружелюбный импорт TDM и Ethernet из конфига блока,sw,new,,,улучшение,средний,alx,2023-10-09T15:14:27+05:00,12:48:42+05:00,san
1 очередь,666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",sw,new,,,улучшение,средний,alx,2024-02-16T11:49:49+05:00,14:53:13+05:00,san
1 очередь,688,Добавить поддержку платы 4C-37,sw,closed,fixed,,задача,высокий,alx,2024-05-15T19:13:44+05:00,12:20:39+05:00,ledol
1 очередь,689,Объединить настройки RSTP,sw,closed,fixed,,улучшение,средний,alx,2024-05-07T17:24:19+05:00,16:48:00+05:00,san
1 очередь,665,Подсказка о несохраненной в ПЗУ конфигурации,sw,closed,fixed,,улучшение,средний,alx,2024-05-02T19:46:11+05:00,14:35:04+05:00,san
1 очередь,679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,sw,closed,fixed,,задача,средний,alx,2024-05-02T18:26:11+05:00,10:43:30+05:00,AlexLir
1 очередь,686,Добавить новые прошивки PD-04,sw,closed,fixed,,задача,высокий,alx,2024-04-25T12:00:33+05:00,11:20:31+05:00,san
1 очередь,685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,sw,closed,fixed,,задача,высокий,alx,2024-04-25T11:14:16+05:00,16:57:40+05:00,ledol
1 очередь,684,Добавить новые версии прошивок TE-01 и TE-04,sw,closed,fixed,,задача,высокий,alx,2024-04-25T10:59:50+05:00,16:14:10+05:00,ledol
1 очередь,678,Добавить поддержку исполнений 6 для платы BS-220,sw,closed,fixed,,задача,средний,alx,2024-04-23T14:17:09+05:00,10:43:24+05:00,AlexLir
1 очередь,675,Добавить настройку времени определения отказа основной платы,sw,closed,fixed,,улучшение,средний,alx,2024-03-27T13:46:31+05:00,12:16:24+05:00,san
1 очередь,673,Добавить новые прошивки плат RP-650 и RP-400,sw,closed,fixed,,задача,высокий,alx,2024-02-21T19:00:33+05:00,16:17:21+05:00,AlexLir
1 очередь,672,Добавить переопределения имен аварий модуля CS24 платы PD-04,sw,closed,fixed,,улучшение,средний,alx,2024-02-21T16:00:58+05:00,09:49:27+05:00,san
1 очередь,670,PS-48D имена датчиков отображаются со смещением,sw,closed,fixed,,баг,средний,alx,2024-02-20T12:58:03+05:00,15:49:35+05:00,san
1 очередь,668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",sw,closed,fixed,,задача,высокий,alx,2024-02-16T17:38:48+05:00,17:28:52+05:00,san
1 очередь,667,Добавить новые прошивки плат RP-650 и RP-400,sw,closed,готово,,задача,высокий,alx,2024-02-15T13:58:24+05:00,12:13:38+05:00,AlexLir
1 очередь,653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,sw,closed,fixed,,задача,высокий,alx,2024-02-14T13:09:18+05:00,17:20:50+05:00,san
1 очередь,663,Записывать в лог факт загрузки пользователем файла конфигурации,sw,closed,fixed,,улучшение,средний,alx,2024-02-07T17:41:11+05:00,13:10:57+05:00,san
1 очередь,661,"Переименовать аварию LOS порта E1 плат SM-01, SM-02, SM-03",sw,closed,готово,,улучшение,средний,alx,2024-01-25T17:47:31+05:00,16:31:40+05:00,san
1 очередь,658,Добавить новые прошивки PD-04 и RT-01,sw,closed,fixed,,задача,средний,alx,2024-01-17T11:52:50+05:00,11:26:24+05:00,ledol
1 очередь,645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",sw,closed,fixed,,улучшение,высокий,alx,2024-01-15T12:17:13+05:00,10:29:19+05:00,san
1 очередь,656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,sw,closed,не будем делать,,улучшение,средний,alx,2023-12-29T10:15:51+05:00,10:13:33+05:00,san
1 очередь,654,Добавить настройку стратума для сервера 127.127.1.0,sw,closed,invalid,,улучшение,средний,alx,2023-12-21T18:06:56+05:00,15:54:56+05:00,san
1 очередь,652,Упразднить кнопку Ок,sw,closed,fixed,,улучшение,средний,alx,2023-12-18T19:40:23+05:00,12:18:28+05:00,san
1 очередь,648,Добавить новую прошивку платы MC-03 исполнение 1 прошивка 1,sw,closed,fixed,,задача,средний,alx,2023-11-17T21:32:58+05:00,10:05:14+05:00,AlexLir
1 очередь,646,"Добавить новые версии прошивки BS-220 исполнение 1,2,3,4 - прошивка 20",sw,closed,fixed,,задача,высокий,alx,2023-11-02T15:27:42+05:00,10:30:21+05:00,san
1 очередь,644,Добавить новую версию прошивки PS-650DT исполнение 1 - прошивка 19,sw,closed,fixed,,задача,высокий,alx,2023-10-31T09:58:34+05:00,17:42:48+05:00,san
1 очередь,620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,sw,closed,fixed,,баг,средний,alx,2023-10-11T12:30:43+05:00,12:55:44+05:00,san
1 очередь,641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",sw,closed,fixed,,задача,средний,alx,2023-10-09T11:58:38+05:00,12:11:40+05:00,AlexLir
1 очередь,638,"Добавить новые прошивки GE-018, GE-16",sw,closed,fixed,,задача,средний,alx,2023-10-03T16:57:09+05:00,16:15:47+05:00,san
1 очередь,637,Добавление отображения новых переменных плат GE-108/GE-16,sw,closed,fixed,,улучшение,средний,alx,2023-10-03T16:06:55+05:00,14:06:12+05:00,ledol
1 очередь,635,Добавить новые прошивки плат PS-24D и PS-48D,sw,closed,fixed,,задача,средний,alx,2023-09-27T15:34:44+05:00,15:09:42+05:00,AlexLir
1 очередь,633,Добавить новые версии прошивок плат ST-018 и ST-124,sw,closed,fixed,,задача,высокий,alx,2023-09-13T17:21:25+05:00,16:15:52+05:00,san
1 очередь,631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",sw,closed,fixed,,задача,высокий,alx,2023-09-01T15:17:40+05:00,12:50:10+05:00,AlexLir
1 очередь,630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,sw,closed,fixed,,задача,высокий,alx,2023-09-01T12:28:33+05:00,15:43:05+05:00,san
1 очередь,628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,sw,closed,готово,,баг,высокий,alx,2023-08-28T12:28:31+05:00,11:23:55+05:00,san
1 очередь,627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,sw,closed,fixed,,задача,средний,alx,2023-08-15T17:01:10+05:00,11:19:03+05:00,AlexLir
1 очередь,626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",sw,closed,fixed,,задача,высокий,alx,2023-08-14T14:19:51+05:00,10:10:09+05:00,ledol
1 очередь,623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,sw,closed,fixed,,задача,высокий,alx,2023-06-27T12:06:21+05:00,10:47:05+05:00,san
1 очередь,619,Импорт конфигурации TDM из файла конфигурации блока,sw,closed,не будем делать,,улучшение,средний,alx,2023-06-08T12:55:53+05:00,15:28:25+05:00,san
1 очередь,598,Перезапуск платы по ватчдогу после сообщений snmpd о connection refused,sw,closed,не воспроизводится,,задача,высокий,alx,2023-03-03T18:56:04+05:00,17:08:47+05:00,san
1 очередь,615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,sw,closed,fixed,,задача,высокий,alx,2023-02-13T15:41:12+05:00,15:13:09+05:00,san
1 очередь,612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,sw,closed,fixed,,задача,высокий,alx,2023-01-17T12:19:48+05:00,12:05:25+05:00,san
1 очередь,611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,sw,closed,fixed,,задача,высокий,alx,2023-01-12T15:09:15+05:00,14:37:54+05:00,san
1 очередь,609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,sw,closed,fixed,,улучшение,фигня,alx,2022-12-22T13:53:20+05:00,12:51:04+05:00,san
1 очередь,610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,sw,closed,fixed,,задача,высокий,alx,2022-12-22T10:40:41+05:00,10:00:20+05:00,san
1 очередь,608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,sw,closed,готово,,задача,средний,alx,2022-12-19T17:59:35+05:00,13:20:46+05:00,san
1 очередь,603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",sw,closed,fixed,,улучшение,средний,alx,2022-12-13T09:53:08+05:00,18:03:47+05:00,san
1 очередь,602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,sw,closed,fixed,,улучшение,средний,alx,2022-12-12T17:28:06+05:00,15:49:22+05:00,san
1 очередь,585,Ошибки на портe 9 с оптическим SFP,sw,closed,invalid,,баг,высокий,alx,2022-11-24T18:49:37+05:00,12:14:26+05:00,san
1 очередь,589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,sw,closed,fixed,,задача,высокий,alx,2022-11-23T17:36:37+05:00,16:44:18+05:00,san
1 очередь,588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,sw,closed,fixed,,задача,высокий,alx,2022-11-23T17:00:40+05:00,16:43:34+05:00,san
1 очередь,584,Сброс счётчиков на вкладке Ethernet,sw,closed,fixed,,улучшение,средний,alx,2022-11-16T10:18:58+05:00,09:54:37+05:00,san
1 очередь,586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,sw,closed,fixed,,баг,средний,alx,2022-11-15T13:14:51+05:00,12:49:07+05:00,san
1 очередь,583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,sw,closed,fixed,,задача,средний,alx,2022-11-03T20:59:16+05:00,15:53:58+05:00,san
1 очередь,263,Добавить отображение состояния трапсинков/агентов,sw,closed,fixed,,улучшение,средний,alx,2022-11-01T17:03:18+05:00,11:44:34+05:00,alx
1 очередь,579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,sw,closed,fixed,,задача,высокий,alx,2022-10-07T11:51:08+05:00,16:39:36+05:00,san
1 очередь,578,Добавить новые версии прошивок платы FO-08,sw,closed,готово,,задача,высокий,alx,2022-10-05T17:31:01+05:00,12:19:17+05:00,san
1 очередь,384,Передавать в SNMP sysName имя блока,sw,closed,fixed,,улучшение,средний,alx,2022-06-03T11:59:15+05:00,12:56:42+05:00,san
1 очередь,574,Настройка значений стандартных переменных SNMP через веб интерфейс.,sw,closed,fixed,,улучшение,средний,alx,2022-06-03T11:59:15+05:00,18:10:03+05:00,san
1 очередь,575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",sw,closed,fixed,,баг,средний,alx,2022-05-31T10:03:56+05:00,17:15:08+05:00,san
1 очередь,572,Добавить прошивку RT-01 исполнение 1 версия 7,sw,closed,fixed,,задача,высокий,alx,2022-04-19T15:31:54+05:00,15:24:05+05:00,ledol
1 очередь,571,Добавить прошивку TD-01 исполнение 1 версия 4,sw,closed,fixed,,задача,высокий,alx,2022-04-05T18:28:11+05:00,17:03:14+05:00,san
1 очередь,570,Добавить прошивку MC-02 исполнение 1 версия 4,sw,closed,fixed,,задача,высокий,alx,2022-03-21T17:22:42+05:00,15:58:18+05:00,ledol
1 очередь,569,Добавить прошивку TD-01 исполнение 1 версия 3,sw,closed,fixed,,задача,высокий,alx,2022-03-18T09:59:38+05:00,17:17:45+05:00,ledol
1 очередь,560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,sw,closed,не воспроизводится,,баг,средний,alx,2022-02-14T09:15:28+05:00,18:19:03+05:00,san
1 очередь,566,Добавить прошивку PD-04 исполнение 1 версия 25,sw,closed,fixed,,задача,высокий,alx,2022-02-10T17:48:02+05:00,17:40:38+05:00,san
1 очередь,565,Зависает при активации трапсинка,sw,closed,fixed,,баг,высокий,alx,2022-02-01T15:43:25+05:00,12:49:41+05:00,san
1 очередь,564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",sw,closed,не будем делать,,улучшение,низкий,alx,2022-01-25T17:52:42+05:00,14:33:52+05:00,san
1 очередь,561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",sw,closed,fixed,,задача,высокий,alx,2022-01-14T16:20:15+05:00,16:06:27+05:00,ledol
1 очередь,545,Плата PS-650DT отображение параметра Uвх,sw,closed,готово,,задача,высокий,alx,2022-01-13T12:36:27+05:00,16:21:02+05:00,san
1 очередь,539,"SM-01, SM-02: отображение SQ",sw,closed,fixed,,улучшение,средний,alx,2022-01-13T12:24:46+05:00,17:33:00+05:00,san
1 очередь,558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",sw,closed,fixed,,улучшение,фигня,alx,2021-12-06T11:54:38+05:00,11:37:23+05:00,san
1 очередь,557,SM-02 pv12,sw,closed,fixed,,задача,высокий,alx,2021-12-02T10:15:20+05:00,09:33:04+05:00,ledol
1 очередь,556,Добавить прошивки плат BS-220,sw,closed,fixed,,задача,высокий,alx,2021-11-29T12:46:12+05:00,11:15:00+05:00,san
1 очередь,555,MC-02 pv3,sw,closed,fixed,,задача,высокий,alx,2021-11-26T14:33:26+05:00,13:09:40+05:00,ledol
1 очередь,299,Окно PD-04,sw,closed,fixed,,улучшение,средний,alx,2021-11-24T18:07:25+05:00,12:34:13+05:00,san
1 очередь,520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,sw,closed,fixed,,улучшение,средний,alx,2021-11-24T16:24:17+05:00,10:22:03+05:00,san
1 очередь,552,RT-01 pv6,sw,closed,fixed,,улучшение,высокий,alx,2021-11-22T10:21:42+05:00,10:16:20+05:00,ledol
1 очередь,551,Поддержка BS-220 исполнений 3 и 4,sw,closed,fixed,,улучшение,высокий,alx,2021-11-19T17:14:22+05:00,16:21:03+05:00,san
1 очередь,548,Обновление прошивки RT-01,sw,closed,готово,,улучшение,высокий,alx,2021-11-19T15:23:21+05:00,12:23:22+05:00,ledol
1 очередь,550,Добавить прошивку RT-01 исполнение 1 версия 5,sw,closed,fixed,,задача,высокий,alx,2021-11-19T15:19:40+05:00,13:37:53+05:00,ledol
1 очередь,547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",sw,closed,fixed,,задача,высокий,alx,2021-11-17T16:25:31+05:00,16:01:42+05:00,san
1 очередь,544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",sw,closed,fixed,,улучшение,средний,alx,2021-11-10T11:19:35+05:00,10:03:00+05:00,san
1 очередь,540,"Добавить прошивку для FO-08 исполнение 4, версия 12",sw,closed,готово,,задача,высокий,alx,2021-09-27T15:45:53+05:00,15:19:15+05:00,san
1 очередь,534,Сценарии,sw,closed,не будем делать,,улучшение,средний,alx,2021-09-24T09:39:59+05:00,11:17:11+05:00,san
1 очередь,532,"Добавить прошивки плат PS-220D, PS-650DT",sw,closed,fixed,,задача,высокий,alx,2021-08-03T17:42:37+05:00,17:18:10+05:00,san
1 очередь,530,Добавить новые версии прошивки платы BS-220,sw,closed,fixed,,задача,высокий,alx,2021-08-02T11:34:56+05:00,11:12:49+05:00,san
1 очередь,529,При генерации миб описывать все переменные из структуры,sw,closed,fixed,,улучшение,средний,alx,2021-07-29T16:11:17+05:00,16:39:21+05:00,san
1 очередь,527,Окно SM-01: Access denied при попытке записи настроек,sw,closed,это не баг,,баг,высокий,alx,2021-07-09T11:27:37+05:00,11:56:28+05:00,san
1 очередь,526,"Добавить прошивку для FS-08 исполнение 4, версия 11",sw,closed,fixed,,задача,высокий,alx,2021-06-29T16:57:35+05:00,16:37:32+05:00,san
1 очередь,525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",sw,closed,fixed,,задача,высокий,alx,2021-06-29T16:48:55+05:00,16:34:41+05:00,san
1 очередь,521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,sw,closed,fixed,,улучшение,средний,alx,2021-06-24T14:04:03+05:00,10:28:59+05:00,san
1 очередь,518,TD-01 добавить прошивку платы,sw,closed,fixed,,задача,высокий,alx,2021-06-15T10:57:12+05:00,09:48:00+05:00,ledol
1 очередь,517,Коррекция настроек платы TD-01,sw,closed,fixed,,улучшение,высокий,alx,2021-06-11T10:07:26+05:00,09:35:47+05:00,ledol
1 очередь,515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",sw,closed,fixed,,улучшение,средний,alx,2021-06-08T12:44:50+05:00,20:07:46+05:00,san
1 очередь,516,Коррекция настроек платы TD-01,sw,closed,fixed,,улучшение,высокий,alx,2021-05-31T14:36:31+05:00,10:19:14+05:00,ledol
1 очередь,513,Игнорировать контент за пределами корневого элемента при парсинге конфига,sw,closed,не будем делать,,улучшение,средний,alx,2021-05-27T15:18:47+05:00,12:34:27+05:00,san
1 очередь,510,Добавить новую версию ПЛИС SW-01,sw,closed,fixed,,задача,высокий,alx,2021-05-14T18:31:16+05:00,17:17:06+05:00,san
1 очередь,504,TD-01 коррекция MiB и WEB интерфейса,sw,closed,fixed,,задача,высокий,alx,2021-04-21T09:57:07+05:00,10:24:12+05:00,ledol
1 очередь,498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,sw,closed,не будем делать,,улучшение,средний,alx,2021-04-13T16:17:30+05:00,10:31:54+05:00,san
1 очередь,466,SM-02: команда рестарт отправляется раньше подтверждения.,sw,closed,fixed,,баг,средний,alx,2021-03-26T17:21:38+05:00,10:18:55+05:00,san
1 очередь,500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,sw,closed,fixed,,баг,низкий,alx,2021-03-16T19:27:50+05:00,17:46:29+05:00,san
1 очередь,499,"Прошивка GE-04, версия 10",sw,closed,fixed,,задача,средний,alx,2021-03-16T19:13:54+05:00,17:22:21+05:00,san
1 очередь,494,"Прошивка GE-12, версия 16",sw,closed,fixed,,задача,высокий,alx,2021-01-19T12:15:08+05:00,11:59:10+05:00,ledol
1 очередь,491,Окно платы PS-48,sw,closed,fixed,,улучшение,средний,alx,2021-01-19T10:43:02+05:00,12:46:44+05:00,san
1 очередь,493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",sw,closed,fixed,,задача,высокий,alx,2021-01-12T17:34:38+05:00,15:15:04+05:00,ledol
1 очередь,492,"PD-04, добавление маски аварий модуля CS24",sw,closed,fixed,,задача,средний,alx,2021-01-12T13:27:31+05:00,12:05:50+05:00,ledol
1 очередь,461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,sw,closed,fixed,,баг,высокий,alx,2021-01-05T00:51:38+05:00,15:06:42+05:00,san
1 очередь,489,"Окно плат ST-018, ST-124. Косметические изменения.",sw,closed,готово,,улучшение,средний,alx,2020-12-25T17:22:02+05:00,16:52:12+05:00,san
1 очередь,488,Настройка максимального размера фрейма Ethernet,sw,closed,fixed,,улучшение,средний,alx,2020-12-24T17:19:49+05:00,11:12:04+05:00,san
