﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,445,Окно PD-04: названия модулей с ошибкой,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2020-06-17T10:18:50+05:00,09:43:36+05:00,san
2 очередь,437,Не закрывается всплывающая ошибка в коррекции хода часов,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-05-22T16:11:59+05:00,10:09:47+05:00,AlexLir
2 очередь,35,Невозможно отключить ограничение скорости порта (egress),sw,closed,fixed,,баг,высокий,alx,2020-04-24T17:43:25+05:00,19:07:06+06:00,alx
2 очередь,430,Окно PD-04: цвет текста настройки позиция данных,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2020-04-10T13:58:17+05:00,12:11:51+05:00,san
2 очередь,429,Окно TE-04: Проблема с функцией Сброс.,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-04-07T10:13:23+05:00,13:14:45+05:00,Ivanmvtel
2 очередь,209,Не перезагружается страница после успешной аутентификации,web-интерфейс (sw),closed,готово,,баг,низкий,alx,2019-05-23T10:49:37+05:00,14:28:24+05:00,alx
2 очередь,376,Окно VE-01: При удалении Sip-пользователя с несколькими контактами остаются артефакты,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2019-03-28T10:39:43+05:00,18:14:48+05:00,san
2 очередь,380,Окно ST-018: Исправить WCAT на VCAT,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2019-03-20T10:10:19+05:00,10:03:10+05:00,san
2 очередь,282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2018-09-17T17:24:37+05:00,16:44:25+05:00,andrei
2 очередь,281,Сдвигается таблица коммутации при добавлении комментария,web-интерфейс (sw),closed,fixed,,баг,фигня,alx,2018-09-17T17:08:47+05:00,16:26:54+05:00,andrei
2 очередь,335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T16:09:56+05:00,17:04:32+05:00,san
2 очередь,338,IP-АТС: не возможно создать окончание 1ИНД,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T14:22:07+05:00,14:17:23+05:00,san
2 очередь,348,IP-АТС: сдвиг в нумерации слотов FS-08,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-17T13:49:11+05:00,10:25:42+05:00,san
2 очередь,332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-14T19:08:22+05:00,12:49:41+05:00,san
2 очередь,331,Панель групповых каналов: странный канал в недавних,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-09-14T18:50:00+05:00,12:22:34+05:00,san
2 очередь,333,TDM маппер: сбой нумерации каналов для платы VE-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-05-21T16:08:52+05:00,16:36:44+05:00,san
2 очередь,136,ошибка при пропадании VE-01,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-11-17T13:36:15+05:00,12:09:31+05:00,andrei
2 очередь,72,Убрать зависимость от контента страницы,web-интерфейс (sw),closed,готово,,баг,низкий,alx,2017-11-17T12:48:19+05:00,12:11:16+06:00,alx
2 очередь,288,Список соединений: комментарий не появляется пока не обновишь страницу,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-10-09T18:25:06+05:00,14:38:18+05:00,san
2 очередь,242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-07-10T21:03:25+05:00,18:02:30+05:00,san
2 очередь,191,Вкладка TDM: баг отображения тултипа в IE11,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-09-16T15:56:32+05:00,15:48:59+05:00,san
2 очередь,67,Ложный переход в режим master,swd,closed,fixed,,баг,низкий,alx,2016-08-01T18:57:26+05:00,16:42:25+06:00,alx
2 очередь,184,SM-02: не обновляется тип регенератора в таблице,web-интерфейс (sw),closed,дубликат,,баг,средний,alx,2016-07-21T12:14:04+05:00,17:26:09+05:00,san
2 очередь,25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2016-06-10T15:05:06+05:00,14:03:29+06:00,alx
2 очередь,170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2016-06-09T16:19:51+05:00,16:44:03+05:00,san
2 очередь,178,Странности поведения 63-го порта на вкладке VLAN,swd,closed,invalid,,баг,низкий,alx,2016-06-01T16:22:20+05:00,16:48:45+05:00,san
2 очередь,108,На вкладке Ethernet(краткая) скорость порта иногда показывет отрицательные значения,web-интерфейс (sw),closed,готово,,баг,низкий,alx,2016-03-16T10:52:45+05:00,16:33:11+05:00,san
2 очередь,144,SM-01: баг не даёт конфигурировать плату,sw,closed,не воспроизводится,,баг,низкий,alx,2016-03-16T09:58:09+05:00,12:49:38+05:00,san
2 очередь,88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,sw,closed,готово,,баг,низкий,alx,2015-06-02T12:26:25+05:00,18:01:09+05:00,alx
2 очередь,98,Окно платы TE-01,web-интерфейс (sw),closed,готово,,баг,средний,alx,2015-05-07T13:05:20+05:00,09:41:18+05:00,san
2 очередь,96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",web-интерфейс (sw),closed,не будем делать,,баг,низкий,alx,2015-03-18T19:09:29+05:00,13:28:14+05:00,san
2 очередь,58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",web-интерфейс (sw),closed,готово,,баг,низкий,alx,2014-12-04T14:25:23+05:00,16:08:18+06:00,alx
2 очередь,65,Конфиг-файл доступен для чтения без аутентификации,swd,closed,готово,,баг,низкий,alx,2014-11-11T18:41:08+05:00,16:25:01+06:00,alx
2 очередь,76,маленький баг в подсветке TDM,web-интерфейс (sw),closed,готово,,баг,средний,alx,2014-10-21T11:31:16+06:00,18:03:56+06:00,san
1 очередь,687,PS-48D лишние настройки,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2024-05-02T17:41:28+05:00,16:34:58+05:00,san
1 очередь,677,TE-01: Ложное предупреждение о конфликте TDM,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2024-03-25T15:53:40+05:00,15:20:44+05:00,san
1 очередь,669,Не корректно отображается отрицательный ток утечки плат RP-400 и RP-650,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2024-02-20T18:40:42+05:00,11:58:58+05:00,AlexLir
1 очередь,670,PS-48D имена датчиков отображаются со смещением,sw,closed,fixed,,баг,средний,alx,2024-02-20T12:58:03+05:00,15:49:35+05:00,san
1 очередь,647,"Не сохраняется отметка ""Необходимая"" для плат без конфигурации",swd,closed,fixed,,баг,средний,alx,2023-11-09T18:02:14+05:00,11:36:27+05:00,san
1 очередь,625,В режиме SSE иногда некорректно отображается список плат,web-интерфейс (sw),closed,не воспроизводится,,баг,низкий,alx,2023-10-30T16:52:53+05:00,17:07:42+05:00,san
1 очередь,643,Неправильная работа панели групповых каналов,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2023-10-24T12:28:45+05:00,16:19:06+05:00,alx
1 очередь,620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,sw,closed,fixed,,баг,средний,alx,2023-10-11T12:30:43+05:00,12:55:44+05:00,san
1 очередь,632,Вкладка TDM: После рестарта платы пропадает ссылка в всплывающей подсказке,web-интерфейс (sw),closed,invalid,,баг,низкий,alx,2023-09-12T16:26:48+05:00,09:09:58+05:00,san
1 очередь,628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,sw,closed,готово,,баг,высокий,alx,2023-08-28T12:28:31+05:00,11:23:55+05:00,san
1 очередь,616,Меню импорт/экспорт конфигурации платы отображается под вкладками настроек платы,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2023-03-20T14:56:25+05:00,12:08:38+05:00,san
1 очередь,614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,swd,closed,fixed,,баг,низкий,alx,2023-01-24T14:01:42+05:00,13:54:59+05:00,alx
1 очередь,597,TD-01: некорректное ограничение размера пакета,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-12-06T16:00:12+05:00,13:34:45+05:00,san
1 очередь,596,TD-01: некорректный разрешенный диапазон UDP портов,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-12-06T15:42:35+05:00,12:05:38+05:00,san
1 очередь,585,Ошибки на портe 9 с оптическим SFP,sw,closed,invalid,,баг,высокий,alx,2022-11-24T18:49:37+05:00,12:14:26+05:00,san
1 очередь,590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",swd,closed,fixed,,баг,средний,alx,2022-11-24T16:35:14+05:00,13:24:14+05:00,alx
1 очередь,586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,sw,closed,fixed,,баг,средний,alx,2022-11-15T13:14:51+05:00,12:49:07+05:00,san
1 очередь,582,Поведение окна плат SM при разрыве/восстановлении связи,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2022-10-19T11:57:34+05:00,10:09:37+05:00,san
1 очередь,575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",sw,closed,fixed,,баг,средний,alx,2022-05-31T10:03:56+05:00,17:15:08+05:00,san
1 очередь,573,PE-14: При добавлении VLAN в пустую таблицу таблица отображается некорректно,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2022-04-22T15:48:47+05:00,15:41:57+05:00,san
1 очередь,389,"Окно VE-01:Sip-окончания:1IND: сломалась настройка ""Шаблон посылки АОН""",web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2022-04-04T18:33:25+05:00,15:51:32+05:00,san
1 очередь,567,"Окно PD-04, модуль R485, текст в поле ""позиция данных"" отображается серым",web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2022-03-17T10:49:25+05:00,16:51:46+05:00,san
1 очередь,559,Плата на месте 10 теряет связь с платой на месте 9,swd,closed,готово,,баг,высокий,alx,2022-02-14T09:16:30+05:00,18:13:14+05:00,san
1 очередь,560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,sw,closed,не воспроизводится,,баг,средний,alx,2022-02-14T09:15:28+05:00,18:19:03+05:00,san
1 очередь,565,Зависает при активации трапсинка,sw,closed,fixed,,баг,высокий,alx,2022-02-01T15:43:25+05:00,12:49:41+05:00,san
1 очередь,266,Настройки SNMP TRAP'ов применяются только после рестарта swd,swd,closed,fixed,,баг,средний,alx,2021-12-09T16:15:35+05:00,16:47:41+05:00,alx
1 очередь,527,Окно SM-01: Access denied при попытке записи настроек,sw,closed,это не баг,,баг,высокий,alx,2021-07-09T11:27:37+05:00,11:56:28+05:00,san
1 очередь,512,Ошибка при попытке импорта конфига для платы VE-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2021-05-27T15:01:51+05:00,10:23:17+05:00,san
1 очередь,502,SSE: Не отображается плата после импорта конфига.,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2021-04-06T13:48:39+05:00,11:34:04+05:00,san
1 очередь,466,SM-02: команда рестарт отправляется раньше подтверждения.,sw,closed,fixed,,баг,средний,alx,2021-03-26T17:21:38+05:00,10:18:55+05:00,san
1 очередь,501,После применения настроек плата SM-01(SM-02) перезагружается до получения подтверждения,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2021-03-26T16:41:32+05:00,11:34:00+05:00,san
1 очередь,500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,sw,closed,fixed,,баг,низкий,alx,2021-03-16T19:27:50+05:00,17:46:29+05:00,san
1 очередь,497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2021-03-06T10:56:05+05:00,17:04:14+05:00,san
1 очередь,461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,sw,closed,fixed,,баг,высокий,alx,2021-01-05T00:51:38+05:00,15:06:42+05:00,san
1 очередь,486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,sw,closed,fixed,,баг,высокий,alx,2020-12-14T10:08:03+05:00,09:36:55+05:00,ledol
1 очередь,485,Особенности блокировки 8-го порта ST-018,sw,closed,готово,,баг,средний,alx,2020-12-10T17:03:46+05:00,16:13:19+05:00,ledol
1 очередь,478,Ложное сообщение о конфликте TDM,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-11-26T18:50:32+05:00,15:56:54+05:00,san
1 очередь,474,Одинаковые VLAN,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-11-25T16:20:36+05:00,15:13:13+05:00,san
1 очередь,476,ST-018: не работает настройка Vlan index,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2020-11-24T11:58:06+05:00,10:19:14+05:00,san
1 очередь,459,Проблема с ntp после обновления,sw,closed,не воспроизводится,,баг,высокий,alx,2020-11-11T14:53:13+05:00,10:42:15+05:00,san
1 очередь,465,Сообщения о CDR в логе содержат не всю информацию,sw,closed,invalid,,баг,низкий,alx,2020-10-20T16:28:15+05:00,15:19:45+05:00,san
1 очередь,460,Ложное предупреждение о конфликте TDM,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-10-08T15:11:51+05:00,14:49:37+05:00,san
1 очередь,446,Ошибка при обновлении.,sw,closed,готово,,баг,средний,alx,2020-07-13T09:56:50+05:00,14:51:03+05:00,AlexLir
1 очередь,166,Появляются лишник кнопки при скрытии результата,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2020-07-09T18:30:50+05:00,16:16:56+05:00,alx
1 очередь,432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-04-24T10:34:50+05:00,10:24:19+05:00,AlexLir
1 очередь,431,"Сломалась кнопка ""Очистить конфиг""",sw,closed,fixed,,баг,средний,alx,2020-04-16T17:03:40+05:00,15:57:05+05:00,san
1 очередь,425,Дублирование серверов агента Zabbix,swd,closed,fixed,,баг,средний,alx,2020-03-29T13:46:54+05:00,18:27:54+05:00,alx
1 очередь,401,Ошибка в названии настроек модуля FS01 платы PD-04,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2020-03-23T18:10:47+05:00,18:42:21+05:00,alx
1 очередь,418,"""Необходимая"" резервная sw-01.",swd,closed,fixed,,баг,низкий,alx,2020-03-23T11:19:09+05:00,16:56:39+05:00,san
1 очередь,408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-03-16T16:12:09+05:00,17:06:56+05:00,san
1 очередь,416,Дублирование записи enableAutoMaster в конфиге,sw,closed,fixed,,баг,низкий,alx,2020-02-19T16:51:54+05:00,15:34:13+05:00,san
1 очередь,390,Нет CDR если нет связи с платой VE-01 по IP,sw,closed,это не баг,,баг,средний,alx,2019-10-31T10:13:32+05:00,18:45:19+05:00,san
1 очередь,392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,sw,closed,fixed,,баг,высокий,alx,2019-09-10T15:00:17+05:00,12:17:07+05:00,san
1 очередь,387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,swd,closed,fixed,,баг,средний,alx,2019-08-13T14:42:03+05:00,14:38:00+05:00,alx
1 очередь,374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2019-03-25T12:11:03+05:00,12:06:48+05:00,alx
1 очередь,375,Отрицательные значения в счётчиках пакетов на вкладке Ethernet,web-интерфейс (sw),closed,fixed,,баг,низкий,alx,2019-03-25T12:06:51+05:00,16:34:41+05:00,san
1 очередь,369,Ошибочное зажигание индикатора MEM,swd,closed,fixed,,баг,средний,alx,2019-02-14T13:41:37+05:00,15:19:53+05:00,alx
1 очередь,350,IP-АТС: сдвиг в нумерации каналов FS-08,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2018-09-28T17:29:19+05:00,17:20:50+05:00,san
1 очередь,297,Перезапуск по Watchdog,sw,closed,готово,,баг,высокий,alx,2018-04-17T15:01:42+05:00,17:27:06+05:00,san
1 очередь,328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-02-21T18:26:38+05:00,14:14:34+05:00,alx
1 очередь,325,Окно GE-12. Пропадают значения позиции TDM,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2018-02-01T17:55:10+05:00,17:53:33+05:00,san
1 очередь,284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-02-01T09:58:04+05:00,16:40:13+05:00,alx
1 очередь,320,Панель групповых каналов: некорректно отображаются слагаемые,sw,closed,fixed,,баг,высокий,alx,2018-01-12T13:40:20+05:00,12:59:09+05:00,san
1 очередь,319,Панель групповых каналов: сдвиг номера слагаемого,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2018-01-12T13:23:16+05:00,12:44:55+05:00,san
1 очередь,318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-12-27T10:36:57+05:00,10:14:40+05:00,san
1 очередь,311,RSTP. Странное поведение.,sw,closed,готово,,баг,высокий,ledol,2017-12-01T18:32:39+05:00,11:53:04+05:00,san
1 очередь,307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-11-21T16:02:55+05:00,21:07:42+05:00,alx
1 очередь,287,Зависание при рестарте,sw,closed,fixed,,баг,средний,alx,2017-11-16T14:00:58+05:00,15:58:51+05:00,alx
1 очередь,291,Не опрашивается состояние портов E1 платы GE-108,sw,closed,это не баг,,баг,средний,alx,2017-11-15T17:23:48+05:00,16:04:11+05:00,alexkuh
1 очередь,305,"Окно плат GE-16, GE-108: Не корректно отображается конфиг",web-интерфейс (sw),closed,это не баг,,баг,высокий,alx,2017-11-15T13:11:17+05:00,10:54:00+05:00,san
1 очередь,285,Пропадает диалог при ошибке в значении параметра VE-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-10-26T18:54:53+05:00,18:15:58+05:00,alx
1 очередь,292,Неверный rate limit порта после старта swd,sw,closed,fixed,,баг,средний,alx,2017-10-11T17:26:45+05:00,15:34:41+05:00,alx
1 очередь,275,Окно GE-12: Port-based настройки работают некорректно.,sw,closed,fixed,,баг,высокий,alx,2017-09-27T19:18:22+05:00,16:53:17+05:00,san
1 очередь,262,Не отправляются SNMP TRAP'ы,swd,closed,fixed,,баг,средний,alx,2017-08-17T16:45:50+05:00,11:29:00+05:00,alx
1 очередь,264,Неверная работа SNMP GETNEXT,sw,closed,fixed,,баг,средний,alx,2017-08-17T14:56:15+05:00,11:57:00+05:00,alx
1 очередь,248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",sw,closed,fixed,,баг,высокий,alx,2017-07-31T17:50:49+05:00,18:13:32+05:00,san
1 очередь,243,Ошибка при генерации миба. Имя с пробелом.,web-интерфейс (sw),closed,fixed,,баг,высокий,alx,2017-07-14T14:01:50+05:00,10:44:58+05:00,san
1 очередь,241,PS-220-BRS: не сохраняются настройки платы,web-интерфейс (sw),closed,fixed,,баг,полный атас,alx,2017-07-10T16:19:45+05:00,12:11:37+05:00,san
1 очередь,228,Вкладка TDM. Невозможно установить СУВ D равный 0.,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-05-12T18:26:40+05:00,18:29:22+05:00,san
1 очередь,232,Замораживается окно настройки RP-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-04-14T13:54:53+05:00,13:01:26+05:00,andrei
1 очередь,229,VE-01: при большом количестве Sip-пользователей SW перезапускается,swd,closed,fixed,,баг,высокий,alx,2017-03-31T12:53:40+05:00,11:16:18+05:00,san
1 очередь,221,Ошибка invalid request при конфигурировании платы SM-02,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-03-17T12:28:03+05:00,12:47:13+05:00,alx
1 очередь,227,Вкладка генератор. Невозможно изменить режим генератора.,web-интерфейс (sw),closed,fixed,,баг,полный атас,alx,2017-03-03T17:42:07+05:00,12:36:44+05:00,san
