﻿id,Summary,Owner,Type,Priority,Component,Resolution
42,old_Supervisor: баг при работе шлюза КПО,san,дефект,major,MC04-DSL-3U и его платы,не будем делать
46,Методики,andrei,задача,major,MC04-DSL-3U и его платы,не будем делать
47,Ошибка в описании сохранения конфигурации,anatoly,дефект,major,Руководство по эксплуатации,готово
50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD",ledol,дефект,major,"SM-01, SM-02",invalid
56,таблица соответствия аварий выходам реле,andrei,улучшение,major,UPS-1200/155,готово
57,Добавить в описание ссылки на пункт настройки IP адреса,anatoly,задача,major,Руководство по эксплуатации,готово
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,major,Руководство по эксплуатации,готово
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02",готово
61,Добавить в руководство новый web-интерфейс,anatoly,задача,major,Руководство по эксплуатации,готово
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,major,Руководство по эксплуатации,готово
65,Исправить названия линий refclk,Vladimir,задача,major,Руководство по эксплуатации,готово
67,Перезапуск каналов FS,san,задача,major,MC04-DSL-3U и его платы,не воспроизводится
69,Измеритель уровня сигнала в TDM маппере,anatoly,задача,major,MC04-DSL-3U и его платы,дубликат
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04",готово
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,major,Руководство по эксплуатации,готово
77,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,дубликат
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
79,"Изменить ссылку ""Демонстрационный доступ""",san,задача,major,Сайт adc-line.ru,готово
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,major,Руководство по эксплуатации,готово
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
86,Плата SW-01 из Алмазного ЛПУ,anatoly,задача,major,MC04-DSL-3U и его платы,не будем делать
91,Добавить в РЭ EM-04 шлейфы,andrei,задача,major,Руководство по эксплуатации,дубликат
92,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,готово
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,major,Руководство по эксплуатации,готово
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,major,Руководство по эксплуатации,готово
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,major,Руководство по эксплуатации,готово
96,Test,Director,задача,major,MC04-DSL-3U и его платы,invalid
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,major,Руководство по эксплуатации,готово
98,Изменить URL zip-архива с пакетами для SW-01,san,задача,major,Сайт adc-line.ru,готово
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,major,Руководство по эксплуатации,готово
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,major,Руководство по эксплуатации,готово
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
103,Дополнить описание интерфейса RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,major,Руководство по эксплуатации,готово
105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,san,улучшение,major,Сайт adc-line.ru,готово
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,major,Руководство по эксплуатации,готово
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,major,Руководство по эксплуатации,готово
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,готово
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,major,Руководство по эксплуатации,готово
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,major,Руководство по эксплуатации,готово
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,major,Руководство по эксплуатации,готово
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,major,Платы питания(PS/BS),готово
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,major,Руководство по эксплуатации,готово
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,major,Руководство по эксплуатации,готово
121,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
123,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
126,трансфер между абонентами FXS и IP абонентами,san,дефект,major,MC04-DSL-3U и его платы,invalid
127,Убрать с сайта MC04-UPS48-155,artem,улучшение,major,Сайт adc-line.ru,не будем делать
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,major,Сайт adc-line.ru,готово
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,major,Руководство по эксплуатации,готово
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,major,Сайт adc-line.ru,готово
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,major,MC04-DSL-3U и его платы,готово
135,ознакомиться/добавить в РЭ,Vladimir,задача,major,Руководство по эксплуатации,не будем делать
137,Голосовалки в тикетах,san,улучшение,major,MC04-DSL-3U и его платы,готово
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,major,Руководство по эксплуатации,готово
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,готово
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04",готово
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,major,Руководство по эксплуатации,готово
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,major,Руководство по эксплуатации,готово
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,major,Руководство по эксплуатации,готово
150,Тест_уведомлений,andrei,улучшение,major,Руководство по эксплуатации,invalid
153,Выбор тестера Ethernet,san,задача,major,MC04-DSL-3U и его платы,готово
157,Добавить в РЭ для GE-108 ссылку на GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,готово
162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Vladimir,улучшение,major,Руководство по эксплуатации,готово
163,Добавить в РЭ изменения в плате VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,san,задача,major,Разное и всякое,готово
167,Не работают ссылки на сайте.,artem,дефект,major,Сайт adc-line.ru,готово
168,На сайте потерялась страничка,artem,дефект,major,Сайт adc-line.ru,готово
169,Недействительные сертификаты,artem,улучшение,major,Сайт adc-line.ru,готово
170,Добавить в РЭ описание функции отключения управления потоком,Vladimir,улучшение,major,Руководство по эксплуатации,готово
172,Играю с диаграммами. Не обращайте внимания.,san,улучшение,major,MC04-DSL-3U и его платы,invalid
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,major,Руководство по эксплуатации,готово
179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Vladimir,задача,major,Руководство по эксплуатации,дубликат
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
184,Полярность кнопки,andrei,дефект,major,UGP,invalid
185,"GE, GE2 функция ELB мешает работать RSTP.",ledol,дефект,major,2U (старые модемы 1U/2U),дубликат
188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
189,ТЗ на СУГП-ЧР-2-75,andrei,задача,major,UGP,не будем делать
190,Добавить в РЭ описание работы с панелью групповых каналов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
191,Пожелания к работе УГП-ЧР,san,задача,major,UGP,invalid
192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Vladimir,улучшение,major,Руководство по эксплуатации,готово
194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Vladimir,улучшение,major,Руководство по эксплуатации,готово
195,Vport. неправильный ответ на пинг,san,дефект,major,2U (старые модемы 1U/2U),дубликат
196,Добавить в РЭ часто используемую схему суммирования г.к.,Vladimir,задача,major,Руководство по эксплуатации,готово
197,"Разрешить для редактирования параметр ""адрес modbus""",san,улучшение,major,UGP,готово
198,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,invalid
201,"Добавить в РЭ описание функции ""Автоматическая блокировка"" канального окончания FXO",Vladimir,задача,major,Руководство по эксплуатации,готово
202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",artem,дефект,major,Сайт adc-line.ru,не будем делать
203,"Добавить в РЭ описание функции ""Дополнительная готовность"" канального окончания FXS",Vladimir,задача,major,Руководство по эксплуатации,готово
204,"Ошибка в тексте страницы: ""сетевое напряжения""",artem,дефект,major,Сайт adc-line.ru,готово
205,Не везде указана возможность горячей замены плат,artem,улучшение,major,Сайт adc-line.ru,готово
206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Vladimir,задача,major,Руководство по эксплуатации,готово
208,Ссылка на несуществующую страницу,artem,дефект,major,Сайт adc-line.ru,invalid
209,Фактические ошибки на странице MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,готово
210,Разместить на сайте техническое описание модуля v-port,artem,улучшение,major,Сайт adc-line.ru,готово
211,Ошибки в наименовании аппаратуры,artem,дефект,major,Сайт adc-line.ru,готово
213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Vladimir,задача,major,Руководство по эксплуатации,готово
215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
216,Иконка ссылки не соответствует типу документа,artem,дефект,major,Сайт adc-line.ru,готово
217,Контент смещается при просмотре изображения,san,дефект,major,Сайт adc-line.ru,дубликат
218,"Добавить изображения модулей FS01, FO01, 4W01",artem,улучшение,major,Сайт adc-line.ru,готово
219,Изображение RP-650 не соответствует действительности,artem,дефект,major,Сайт adc-line.ru,готово
220,Снятые с производства платы.,artem,улучшение,major,Сайт adc-line.ru,готово
221,РЭ: Снятые с производства платы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Vladimir,улучшение,major,Руководство по эксплуатации,готово
223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
232,Ошибка в РЭ: резервирование SW-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
233,Неточная формулировка в РЭ: протоколы систем мониторинга,Vladimir,улучшение,major,Руководство по эксплуатации,готово
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,major,Руководство по эксплуатации,готово
236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
241,Ошибка в РЭ: необходимость установки платы PS-xxx,Vladimir,дефект,major,Руководство по эксплуатации,готово
244,Ошибка в РЭ: назначение разъема USB,Vladimir,дефект,major,Руководство по эксплуатации,готово
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Vladimir,дефект,major,Руководство по эксплуатации,готово
258,"Ошибка в РЭ: упоминаются несуществующие платы  SM-04, ST-116",Vladimir,дефект,major,Руководство по эксплуатации,это не баг
260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
263,Ошибка в РЭ: однопарный модем,Vladimir,дефект,major,Руководство по эксплуатации,готово
266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Vladimir,дефект,major,Руководство по эксплуатации,готово
267,Неточность в РЭ: установить соединение с блоком,Vladimir,улучшение,major,Руководство по эксплуатации,готово
269,Добавить в РЭ описание платы VE-02 исполнения 1,Vladimir,задача,major,Руководство по эксплуатации,готово
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Vladimir,дефект,major,Руководство по эксплуатации,готово
272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Vladimir,дефект,major,Руководство по эксплуатации,готово
274,Каталог: Невозможно скопировать русский текст.,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
275,Каталог: вместо названия отображается ерунда,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
277,"Каталог: добавить ссылки в ""Содержание""",artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
279,Исправить в РЭ ошибку в описании настройки Режим канальных плат,Vladimir,дефект,major,Руководство по эксплуатации,готово
280,Добавить в РЭ разделение плат по принципу размещения каналов в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
282,РЭ: добавить описание канального окончания FO01 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
283,РЭ: новые функции MC04-DSL-VIP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
284,Каталог: ошибка в описании VE-02,artem,дефект,major,MC04-DSL-3U и его платы,не будем делать
285,РЭ: непонятное описание функции резервирования E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Vladimir,улучшение,major,Руководство по эксплуатации,готово
287,РЭ: подробнее описать организацию плехиохронных потоков,Vladimir,улучшение,major,Руководство по эксплуатации,готово
288,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
289,Ошибка в РЭ: 10Base-TX,Vladimir,дефект,major,Руководство по эксплуатации,готово
290,РЭ: неточности в описании платы VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
291,Ошибка в РЭ: сигнализация ППС,Vladimir,дефект,major,Руководство по эксплуатации,готово
292,РЭ: странный набор типов TDM-каналов,Vladimir,дефект,major,Руководство по эксплуатации,дубликат
293,"Ошибка в РЭ: лишнее слово ""кодеки""",Vladimir,дефект,major,Руководство по эксплуатации,готово
294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Vladimir,дефект,major,Руководство по эксплуатации,готово
295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
296,Ошибка в РЭ: snmpd,Vladimir,дефект,major,Руководство по эксплуатации,готово
297,РЭ: функциональные возможности VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
298,РЭ: непонятный текст в описании платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
299,Ошибка в РЭ: E&M в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Vladimir,дефект,major,Руководство по эксплуатации,готово
301,Ошибка в РЭ: сигнализация 1ВСК,Vladimir,дефект,major,Руководство по эксплуатации,готово
302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
305,РЭ: объединение телекоммуникационной и сетевой сред,Vladimir,улучшение,major,Руководство по эксплуатации,готово
306,объединение телекоммуникационной и сетевой сред,artem,улучшение,major,Сайт adc-line.ru,готово
307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
309,РЭ: контакты разъема ethernet платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
310,РЭ: грозозащита интерфейсов платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
314,РЭ: неточный пример в описании Port-based VLAN GE-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Vladimir,улучшение,major,Руководство по эксплуатации,готово
317,РЭ: путаница с ethernet в описании GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
318,РЭ: трансляция портов в оптические стыки,Vladimir,улучшение,major,Руководство по эксплуатации,готово
319,РЭ: аварии платы E1-08 в описании платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,готово
321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Vladimir,дефект,major,Руководство по эксплуатации,готово
322,РЭ: неточный пример в описании Port-based VLAN GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,готово
325,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
326,РЭ: путаница с ethernet в описании GE-108,Vladimir,улучшение,major,Руководство по эксплуатации,готово
327,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,готово
328,РЭ: путаница с ethernet в описании ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,готово
329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Vladimir,дефект,major,Руководство по эксплуатации,готово
330,Ошибка в РЭ: неверное название платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
333,Ошибка в РЭ: название аварии платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
334,РЭ: индикация аварий платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,готово
335,Ошибка в РЭ: пропущен '-' в названии блока,Vladimir,дефект,major,Руководство по эксплуатации,готово
336,РЭ VIP: добавить описание полупостоянных потоков RTP,Vladimir,задача,major,Руководство по эксплуатации,готово
337,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,не будем делать
338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Vladimir,задача,major,Руководство по эксплуатации,готово
339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,готово
340,Ошибка в РЭ: поле VCAT платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
341,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
342,Ошибка в РЭ: смешаны/перепутаны интерфейсы ТЧ и E&M,Vladimir,дефект,major,Руководство по эксплуатации,готово
343,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,не будем делать
345,Ошибка в РЭ: состояния каналов платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
