﻿id,Summary,Owner,Type,Priority,Component,Created
108,Добавить watchdog,san,задача,minor,UGP,"Jul 6, 2017, 8:52:47 AM"
117,IP адреса для РМО в схемах организации связи.,anatoly,задача,minor,MC04-DSL-3U и его платы,"Aug 9, 2017, 11:55:37 AM"
200,Добавить в РЭ: Рекомендуемые характеристики кабеля для работы DSL систем,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 17, 2018, 10:09:33 AM"
252,Лишняя информация в РЭ: Шлюз MC04-TDMoIP.SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:18:25 PM"
573,РЭ: описать регулярные выражения с заменой,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 14, 2020, 3:46:32 PM"
655,РЭ: странное размещение информации о значениях по умолчанию параметров,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 7, 2020, 10:39:13 AM"
661,РЭ: доублирование описаний конфигурационных параметров плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 7, 2020, 3:02:41 PM"
1007,"Улучшение. Обнулять статус у изделий ""Тестирование: успешно"" по истечению определенного срока",Denis_N,улучшение,minor,БД изделий АДС,"Dec 13, 2022, 5:54:08 PM"
1188,"В фильтре по истории отсутствует вариант ""Ремонт""",Denis_N,дефект,minor,БД изделий АДС,"Jun 15, 2023, 2:43:03 PM"
8,EM-04 Выключать лампочки при блокировке SUV,san,улучшение,trivial,Платы окончаний ТЧ,"Jul 18, 2014, 4:08:18 PM"
33,FS-08: 2 абонента друг на друга,ledol,задача,trivial,"FS-08, FO-08","Oct 20, 2014, 5:25:25 PM"
875,Неверное отображение имени пользователя,Denis_N,дефект,trivial,БД изделий АДС,"Oct 4, 2021, 9:31:24 AM"
