﻿id,Summary,Owner,Type,Priority,Component,Resolution
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,major,Руководство по эксплуатации,готово
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,major,Руководство по эксплуатации,готово
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,major,Руководство по эксплуатации,готово
117,IP адреса для РМО в схемах организации связи.,anatoly,задача,minor,MC04-DSL-3U и его платы,не будем делать
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,major,Платы питания(PS/BS),готово
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,major,Руководство по эксплуатации,готово
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,major,Руководство по эксплуатации,готово
121,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
122,Ошибка на странице сайта,artem,дефект,trivial,Сайт adc-line.ru,готово
123,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
124,Ошибка на странице сайта,artem,дефект,minor,Сайт adc-line.ru,готово
125,Ошибка на странице сайта,artem,задача,minor,Сайт adc-line.ru,готово
126,трансфер между абонентами FXS и IP абонентами,san,дефект,major,MC04-DSL-3U и его платы,invalid
127,Убрать с сайта MC04-UPS48-155,artem,улучшение,major,Сайт adc-line.ru,не будем делать
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,major,Сайт adc-line.ru,готово
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,major,Руководство по эксплуатации,готово
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,major,Сайт adc-line.ru,готово
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
132,"Вызов номера начиная с ""7""",san,улучшение,trivial,MC04-DSL-3U и его платы,invalid
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,major,MC04-DSL-3U и его платы,готово
134,Новая структура РЭ,Vladimir,улучшение,critical,Руководство по эксплуатации,не будем делать
135,ознакомиться/добавить в РЭ,Vladimir,задача,major,Руководство по эксплуатации,не будем делать
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
137,Голосовалки в тикетах,san,улучшение,major,MC04-DSL-3U и его платы,готово
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,major,Руководство по эксплуатации,готово
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,готово
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04",готово
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,major,Руководство по эксплуатации,готово
143,PS-48D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
144,PS-24D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),invalid
145,Добавить в РЭ PS-24D,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
147,Добавить в РЭ плату ST-018,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,major,Руководство по эксплуатации,готово
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,major,Руководство по эксплуатации,готово
150,Тест_уведомлений,andrei,улучшение,major,Руководство по эксплуатации,invalid
153,Выбор тестера Ethernet,san,задача,major,MC04-DSL-3U и его платы,готово
154,АТС-АДС: Добавить возможность вызывать номера +7,san,улучшение,minor,MC04-DSL-3U и его платы,готово
155,Добавить в РЭ Е1-3U,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
156,Добавить в РЭ Absolute Maximum Rating,andrei,улучшение,minor,Руководство по эксплуатации,invalid
157,Добавить в РЭ для GE-108 ссылку на GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
158,Добавить в РЭ вкладку Мониторинг,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Vladimir,задача,minor,Руководство по эксплуатации,готово
160,Добавить в РЭ SM-xx MAST,Vladimir,задача,minor,Руководство по эксплуатации,готово
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,готово
162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Vladimir,улучшение,major,Руководство по эксплуатации,готово
163,Добавить в РЭ изменения в плате VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,san,задача,major,Разное и всякое,готово
165,Напоминалка для траки,san,улучшение,minor,MC04-DSL-3U и его платы,готово
166,На сайте неправильный телефон,artem,дефект,minor,Сайт adc-line.ru,готово
167,Не работают ссылки на сайте.,artem,дефект,major,Сайт adc-line.ru,готово
168,На сайте потерялась страничка,artem,дефект,major,Сайт adc-line.ru,готово
169,Недействительные сертификаты,artem,улучшение,major,Сайт adc-line.ru,готово
170,Добавить в РЭ описание функции отключения управления потоком,Vladimir,улучшение,major,Руководство по эксплуатации,готово
172,Играю с диаграммами. Не обращайте внимания.,san,улучшение,major,MC04-DSL-3U и его платы,invalid
173,Добавить в РЭ TE-01 ограничения для TDM потоков,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
174,Исправить в РЭ TE-01. Мелкие правки,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,major,Руководство по эксплуатации,готово
179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Vladimir,задача,major,Руководство по эксплуатации,дубликат
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
181,Опечатка в РЭ п.2.11.4,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
182,Изменить в РЭ модуль MC04-TDMoIP.SFP,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
183,Изменение ПО УГП-04 по запросу НПК,san,улучшение,critical,UGP,готово
184,Полярность кнопки,andrei,дефект,major,UGP,invalid
185,"GE, GE2 функция ELB мешает работать RSTP.",ledol,дефект,major,2U (старые модемы 1U/2U),дубликат
186,Изменить в РЭ тех. параметры для CPC1035,andrei,улучшение,minor,Руководство по эксплуатации,invalid
187,В письмах от траки не заполнено поле To,alx,улучшение,minor,MC04-DSL-3U и его платы,invalid
188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
189,ТЗ на СУГП-ЧР-2-75,andrei,задача,major,UGP,не будем делать
190,Добавить в РЭ описание работы с панелью групповых каналов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
191,Пожелания к работе УГП-ЧР,san,задача,major,UGP,invalid
192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Vladimir,улучшение,major,Руководство по эксплуатации,готово
194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Vladimir,улучшение,major,Руководство по эксплуатации,готово
195,Vport. неправильный ответ на пинг,san,дефект,major,2U (старые модемы 1U/2U),дубликат
196,Добавить в РЭ часто используемую схему суммирования г.к.,Vladimir,задача,major,Руководство по эксплуатации,готово
197,"Разрешить для редактирования параметр ""адрес modbus""",san,улучшение,major,UGP,готово
198,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,invalid
199,При клике ссылки на картинку показывать картинку большого размера,artem,улучшение,minor,Сайт adc-line.ru,готово
200,Добавить в РЭ: Рекомендуемые характеристики кабеля для работы DSL систем,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
201,"Добавить в РЭ описание функции ""Автоматическая блокировка"" канального окончания FXO",Vladimir,задача,major,Руководство по эксплуатации,готово
202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",artem,дефект,major,Сайт adc-line.ru,не будем делать
203,"Добавить в РЭ описание функции ""Дополнительная готовность"" канального окончания FXS",Vladimir,задача,major,Руководство по эксплуатации,готово
204,"Ошибка в тексте страницы: ""сетевое напряжения""",artem,дефект,major,Сайт adc-line.ru,готово
205,Не везде указана возможность горячей замены плат,artem,улучшение,major,Сайт adc-line.ru,готово
206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Vladimir,задача,major,Руководство по эксплуатации,готово
207,TE-01: дополнительный модуль Eth вместо E1,san,задача,minor,"TE-01, TE-04",готово
208,Ссылка на несуществующую страницу,artem,дефект,major,Сайт adc-line.ru,invalid
209,Фактические ошибки на странице MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,готово
210,Разместить на сайте техническое описание модуля v-port,artem,улучшение,major,Сайт adc-line.ru,готово
211,Ошибки в наименовании аппаратуры,artem,дефект,major,Сайт adc-line.ru,готово
213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Vladimir,задача,major,Руководство по эксплуатации,готово
215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
216,Иконка ссылки не соответствует типу документа,artem,дефект,major,Сайт adc-line.ru,готово
217,Контент смещается при просмотре изображения,san,дефект,major,Сайт adc-line.ru,дубликат
218,"Добавить изображения модулей FS01, FO01, 4W01",artem,улучшение,major,Сайт adc-line.ru,готово
219,Изображение RP-650 не соответствует действительности,artem,дефект,major,Сайт adc-line.ru,готово
220,Снятые с производства платы.,artem,улучшение,major,Сайт adc-line.ru,готово
221,РЭ: Снятые с производства платы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Vladimir,улучшение,major,Руководство по эксплуатации,готово
223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
225,Убрать из РЭ описание навигации по документу,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
226,Неточности в РЭ: функциональные возможности аппаратуры,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
227,Исправить в РЭ:,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
228,Исправить в РЭ: голосовые кодеки,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
229,Исправить в РЭ: передача каналов по RTP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
230,Исправить в РЭ: странная функциональная возможность,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
231,РЭ: непонятная формулировка заголовка раздела,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
232,Ошибка в РЭ: резервирование SW-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
233,Неточная формулировка в РЭ: протоколы систем мониторинга,Vladimir,улучшение,major,Руководство по эксплуатации,готово
234,РЭ: уточнить названия плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,major,Руководство по эксплуатации,готово
236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
237,Ошибка в РЭ: задание режимов синхронизации генератора,Vladimir,дефект,minor,Руководство по эксплуатации,готово
238,Неточность в РЭ: точность собственной частоты генератора,Vladimir,дефект,minor,Руководство по эксплуатации,готово
239,Ошибка в РЭ: дублируется текст,Vladimir,дефект,minor,Руководство по эксплуатации,готово
240,РЭ: дополнить список канальных плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
241,Ошибка в РЭ: необходимость установки платы PS-xxx,Vladimir,дефект,major,Руководство по эксплуатации,готово
242,Ошибка в РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,готово
243,Опечатка в РЭ: месото установки платы,Vladimir,дефект,minor,Руководство по эксплуатации,готово
244,Ошибка в РЭ: назначение разъема USB,Vladimir,дефект,major,Руководство по эксплуатации,готово
245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Vladimir,дефект,minor,Руководство по эксплуатации,готово
246,Ошибка в РЭ: сохранение конфигурации платы в энергонезависимой памяти,Vladimir,дефект,minor,Руководство по эксплуатации,готово
247,Ошибка в РЭ: необходимость конфигурирования вновь установленной платы,Vladimir,дефект,minor,Руководство по эксплуатации,готово
248,Ошибка в РЭ: пароль пользователя root по умолчанию,Vladimir,дефект,critical,Руководство по эксплуатации,готово
249,РЭ: подключение к консоли SW-01 по сети,Vladimir,дефект,minor,Руководство по эксплуатации,готово
250,Ошибка в РЭ:  требования к подключению ethertnet к плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,готово
251,Неточность формулировки в РЭ: варианты обжима кабеля ethernet,Vladimir,дефект,minor,Руководство по эксплуатации,готово
252,Лишняя информация в РЭ: Шлюз MC04-TDMoIP.SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
253,Нелогичное структурирование информации РЭ: просмотр информации о модуле SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
254,"Ошибка в РЭ: лишние слова в названии кнопки ""TDM over IP""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Vladimir,дефект,minor,Руководство по эксплуатации,готово
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Vladimir,дефект,major,Руководство по эксплуатации,готово
258,"Ошибка в РЭ: упоминаются несуществующие платы  SM-04, ST-116",Vladimir,дефект,major,Руководство по эксплуатации,это не баг
259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Vladimir,дефект,minor,Руководство по эксплуатации,готово
260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
262,Ошибка в РЭ: лишняя запятая,Vladimir,дефект,minor,Руководство по эксплуатации,готово
263,Ошибка в РЭ: однопарный модем,Vladimir,дефект,major,Руководство по эксплуатации,готово
264,Ошибка в РЭ: пропущена запятая,Vladimir,дефект,minor,Руководство по эксплуатации,готово
265,"Неточность в РЭ: вход и выход ethernet плат SM-01, SM-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Vladimir,дефект,major,Руководство по эксплуатации,готово
267,Неточность в РЭ: установить соединение с блоком,Vladimir,улучшение,major,Руководство по эксплуатации,готово
268,Предложение по улучшению РЭ: мышь,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
269,Добавить в РЭ описание платы VE-02 исполнения 1,Vladimir,задача,major,Руководство по эксплуатации,готово
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Vladimir,дефект,major,Руководство по эксплуатации,готово
272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Vladimir,дефект,major,Руководство по эксплуатации,готово
273,Исправить описание работы индикаторов платы GE-12,Vladimir,дефект,minor,Руководство по эксплуатации,готово
274,Каталог: Невозможно скопировать русский текст.,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
275,Каталог: вместо названия отображается ерунда,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
276,Исправить в РЭ: название документа.,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
277,"Каталог: добавить ссылки в ""Содержание""",artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
278,Исправить в РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
279,Исправить в РЭ ошибку в описании настройки Режим канальных плат,Vladimir,дефект,major,Руководство по эксплуатации,готово
280,Добавить в РЭ разделение плат по принципу размещения каналов в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
282,РЭ: добавить описание канального окончания FO01 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
283,РЭ: новые функции MC04-DSL-VIP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
284,Каталог: ошибка в описании VE-02,artem,дефект,major,MC04-DSL-3U и его платы,не будем делать
285,РЭ: непонятное описание функции резервирования E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Vladimir,улучшение,major,Руководство по эксплуатации,готово
287,РЭ: подробнее описать организацию плехиохронных потоков,Vladimir,улучшение,major,Руководство по эксплуатации,готово
288,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
289,Ошибка в РЭ: 10Base-TX,Vladimir,дефект,major,Руководство по эксплуатации,готово
290,РЭ: неточности в описании платы VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
