﻿id,Summary,Owner,Type,Priority,Component,Resolution
834,РЭ: название раздела не соответствует его содержанию,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
835,"РЭ: ошибочное написание слова ""конвертер""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
836,"РЭ: неверная форма слова ""должно""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
840,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
844,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
845,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
846,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
848,РЭ: описание несуществующего параметра,Vladimir,дефект,minor,Руководство по эксплуатации,готово
849,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
871,Несоответствия. Вывод истории работает не для всех изделий.,Denis_N,дефект,minor,БД изделий АДС,не воспроизводится
876,Отвязать автодополнение от начала строки,Denis_N,улучшение,minor,БД изделий АДС,готово
877,Добавить поле ввода наименования в фильтры,Denis_N,улучшение,minor,БД изделий АДС,готово
880,БД: поиск,Denis_N,улучшение,minor,БД изделий АДС,готово
881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,san,дефект,minor,БД изделий АДС,готово
883,"Непонятное указание на ""этот"" список",Denis_N,дефект,minor,БД изделий АДС,готово
890,РЭ: MC-02 странная фраза,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
892,РЭ:Опечатка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
906,РЭ: ошибки в наименовании канального окончания FXS,Vladimir,дефект,minor,Руководство по эксплуатации,готово
907,"РЭ: не использовать аббревиатуту ""РЭ""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
911,РЭ: ошибка в названии кодека,Vladimir,дефект,minor,Руководство по эксплуатации,готово
913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Vladimir,задача,minor,Руководство по эксплуатации,готово
1007,"Улучшение. Обнулять статус у изделий ""Тестирование: успешно"" по истечению определенного срока",Denis_N,улучшение,minor,БД изделий АДС,не будем делать
1008,"Улучшение. На главной позволить пользователю изменять местоположение, через выпадающий список",Denis_N,улучшение,minor,БД изделий АДС,готово
1009,"Улучшение. Переход из интерфейса ""Заказы"" на главную с применением фильтра по поиску плат",Denis_N,улучшение,minor,БД изделий АДС,готово
1015,БД: название страницы Авторизация,Denis_N,улучшение,minor,БД изделий АДС,fixed
1019,БД: подсветка дефектов,Denis_N,улучшение,minor,БД изделий АДС,готово
1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Vladimir,дефект,minor,Руководство по эксплуатации,готово
1045,Слишком сложное условие и слишком много скобок,Denis_N,улучшение,minor,БД изделий АДС,fixed
1155,Не работает функция комментирования на главной странице,Denis_N,дефект,minor,БД изделий АДС,готово
1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Vladimir,задача,minor,Руководство по эксплуатации,готово
1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Vladimir,задача,minor,Руководство по эксплуатации,готово
1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,готово
1167,РЭ: Нет указания о необходимости подключения второй антенны,san,дефект,minor,Руководство по эксплуатации,готово
1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,готово
1182,Отсутствуют разделители между записями,Denis_N,улучшение,minor,БД изделий АДС,fixed
1184,"Ремонт сотрудником, не имеющим права ремонта",Denis_N,дефект,minor,БД изделий АДС,fixed
1186,Столбец без заголовка,Denis_N,улучшение,minor,БД изделий АДС,дубликат
1187,Устанавливать фокус в строку ввода серийного номера,Denis_N,улучшение,minor,БД изделий АДС,fixed
1188,"В фильтре по истории отсутствует вариант ""Ремонт""",Denis_N,дефект,minor,БД изделий АДС,не будем делать
1189,Вместо обновления текущей страницы открывается новая,Denis_N,дефект,minor,БД изделий АДС,fixed
1190,Закрывать панель поиска нажатием ESC,Denis_N,улучшение,minor,БД изделий АДС,fixed
1192,Неправильно работает поиск по комментариям,Denis_N,дефект,minor,БД изделий АДС,invalid
1193,"Инвертировать чекбокс ""Добавить комментарий""",Denis_N,дефект,minor,БД изделий АДС,готово
1203,РЭ: Некорректная ссылка 7.10,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1204,РЭ: странная фраза в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1205,РЭ: не (полностью) соответствующее действительности утверждение в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1206,РЭ: непонятная фраза в тексте РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1207,"Необходимо создать процедуру в MYSQL, и новый столбец `bond` в таблице history для работы ревизии r312/base",san,улучшение,minor,БД изделий АДС,fixed
1208,РЭ: Ошибки в описании регенераторов,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1209,РЭ: изменить децимальный номер 3U на актуальный,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1214,"Расширение функционала интерфейса ""Несоответствия""",Denis_N,улучшение,minor,БД изделий АДС,invalid
1225,БД: ОТК: Проверка на несоответствия привязана к Истории а не к флагу в Продуктах,Denis_N,дефект,minor,БД изделий АДС,fixed
1226,БД: ОТК чекбокс ремонт непонятен пользователям,Denis_N,улучшение,minor,БД изделий АДС,fixed
1228,Ссылка на неопубликованный документ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1229,Неверное отображение наличия несоответствий у изделий,san,дефект,minor,БД изделий АДС,invalid
1230,РЭ: новая функция отображения информации модулей SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1236,РЭ: упражнение по русскому языку в тексте РЭ,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1254,Необходимо создать процедуру в MYSQL для работы и-са Несоответствия в ревизии 340,Denis_N,улучшение,minor,БД изделий АДС,fixed
1256,"Баг в и-се ""Несоответствия"". Необходимо заменить процедуру mismatchQuery",san,дефект,minor,БД изделий АДС,fixed
1258,При поиске по S/N сразу показывать историю,Denis_N,улучшение,minor,БД изделий АДС,invalid
1259,"Обсуждение упразднения столбцов ""ОТК"", ""Тестирование"", ""Местоположение""",Denis_N,улучшение,minor,БД изделий АДС,готово
1262,"РЭ: изменено название столбца ""Счетчики Порт 3"" в веб-нтерфейсе",Vladimir,задача,minor,Руководство по эксплуатации,готово
1264,Алгоритм перехода на резерв платы SW-01,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
1270,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1271,БД:  при попытке фильтровать по типу изделия на главной интерфейс выдаёт ошибку,Denis_N,дефект,minor,БД изделий АДС,fixed
1,"Добавить функцию ""Отключение ДП с таймером""",san,задача,major,Источники ДП (RP),готово
3,Добавить в прошивку опрос кофидеков,san,задача,major,Платы окончаний ТЧ,не будем делать
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,готово
10,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,дубликат
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,готово
12,Регламентные работы,Vladimir,задача,major,Руководство по эксплуатации,готово
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,готово
17,Добавить рекомендацию по смене пароля суперпользователя (ssh),anatoly,задача,major,Руководство по эксплуатации,готово
18,Руководства на шлюз TDM over IP,anatoly,задача,major,Руководство по эксплуатации,готово
22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",san,дефект,major,Сайт adc-line.ru,дубликат
29,SM-01 Присылает аварии LOS не смотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,дубликат
31,"Добавить в ""Плата RP-01""",anatoly,улучшение,major,Руководство по эксплуатации,готово
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08",готово
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,готово
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,готово
42,old_Supervisor: баг при работе шлюза КПО,san,дефект,major,MC04-DSL-3U и его платы,не будем делать
