﻿id,Summary,Owner,Type,Priority,Component,Resolution
232,Ошибка в РЭ: резервирование SW-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,major,Руководство по эксплуатации,готово
236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
237,Ошибка в РЭ: задание режимов синхронизации генератора,Vladimir,дефект,minor,Руководство по эксплуатации,готово
238,Неточность в РЭ: точность собственной частоты генератора,Vladimir,дефект,minor,Руководство по эксплуатации,готово
239,Ошибка в РЭ: дублируется текст,Vladimir,дефект,minor,Руководство по эксплуатации,готово
241,Ошибка в РЭ: необходимость установки платы PS-xxx,Vladimir,дефект,major,Руководство по эксплуатации,готово
242,Ошибка в РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,готово
243,Опечатка в РЭ: месото установки платы,Vladimir,дефект,minor,Руководство по эксплуатации,готово
244,Ошибка в РЭ: назначение разъема USB,Vladimir,дефект,major,Руководство по эксплуатации,готово
245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Vladimir,дефект,minor,Руководство по эксплуатации,готово
246,Ошибка в РЭ: сохранение конфигурации платы в энергонезависимой памяти,Vladimir,дефект,minor,Руководство по эксплуатации,готово
247,Ошибка в РЭ: необходимость конфигурирования вновь установленной платы,Vladimir,дефект,minor,Руководство по эксплуатации,готово
248,Ошибка в РЭ: пароль пользователя root по умолчанию,Vladimir,дефект,critical,Руководство по эксплуатации,готово
249,РЭ: подключение к консоли SW-01 по сети,Vladimir,дефект,minor,Руководство по эксплуатации,готово
250,Ошибка в РЭ:  требования к подключению ethertnet к плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,готово
251,Неточность формулировки в РЭ: варианты обжима кабеля ethernet,Vladimir,дефект,minor,Руководство по эксплуатации,готово
254,"Ошибка в РЭ: лишние слова в названии кнопки ""TDM over IP""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Vladimir,дефект,minor,Руководство по эксплуатации,готово
257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Vladimir,дефект,major,Руководство по эксплуатации,готово
258,"Ошибка в РЭ: упоминаются несуществующие платы  SM-04, ST-116",Vladimir,дефект,major,Руководство по эксплуатации,это не баг
259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Vladimir,дефект,minor,Руководство по эксплуатации,готово
260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
262,Ошибка в РЭ: лишняя запятая,Vladimir,дефект,minor,Руководство по эксплуатации,готово
263,Ошибка в РЭ: однопарный модем,Vladimir,дефект,major,Руководство по эксплуатации,готово
264,Ошибка в РЭ: пропущена запятая,Vladimir,дефект,minor,Руководство по эксплуатации,готово
266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Vladimir,дефект,major,Руководство по эксплуатации,готово
271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Vladimir,дефект,major,Руководство по эксплуатации,готово
272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Vladimir,дефект,major,Руководство по эксплуатации,готово
273,Исправить описание работы индикаторов платы GE-12,Vladimir,дефект,minor,Руководство по эксплуатации,готово
278,Исправить в РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
279,Исправить в РЭ ошибку в описании настройки Режим канальных плат,Vladimir,дефект,major,Руководство по эксплуатации,готово
284,Каталог: ошибка в описании VE-02,artem,дефект,major,MC04-DSL-3U и его платы,не будем делать
288,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
289,Ошибка в РЭ: 10Base-TX,Vladimir,дефект,major,Руководство по эксплуатации,готово
291,Ошибка в РЭ: сигнализация ППС,Vladimir,дефект,major,Руководство по эксплуатации,готово
292,РЭ: странный набор типов TDM-каналов,Vladimir,дефект,major,Руководство по эксплуатации,дубликат
293,"Ошибка в РЭ: лишнее слово ""кодеки""",Vladimir,дефект,major,Руководство по эксплуатации,готово
294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Vladimir,дефект,major,Руководство по эксплуатации,готово
296,Ошибка в РЭ: snmpd,Vladimir,дефект,major,Руководство по эксплуатации,готово
299,Ошибка в РЭ: E&M в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Vladimir,дефект,major,Руководство по эксплуатации,готово
301,Ошибка в РЭ: сигнализация 1ВСК,Vladimir,дефект,major,Руководство по эксплуатации,готово
302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
315,Ошибка в РЭ: питание блока с платами PE-04,Vladimir,дефект,critical,Руководство по эксплуатации,готово
320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,готово
321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Vladimir,дефект,major,Руководство по эксплуатации,готово
324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,готово
325,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
327,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,готово
329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Vladimir,дефект,major,Руководство по эксплуатации,готово
330,Ошибка в РЭ: неверное название платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
333,Ошибка в РЭ: название аварии платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
335,Ошибка в РЭ: пропущен '-' в названии блока,Vladimir,дефект,major,Руководство по эксплуатации,готово
337,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,не будем делать
340,Ошибка в РЭ: поле VCAT платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,готово
341,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
342,Ошибка в РЭ: смешаны/перепутаны интерфейсы ТЧ и E&M,Vladimir,дефект,major,Руководство по эксплуатации,готово
343,Упоминание несуществующей платы,artem,дефект,major,Сайт adc-line.ru,не будем делать
345,Ошибка в РЭ: состояния каналов платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
348,Ошибка в РЭ: неверное значение СУВ b на выходе платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
349,"Перепутаны ""прием"" и ""передача"" в состояниях СУВ платы EM-04?",Vladimir,дефект,major,Руководство по эксплуатации,готово
351,"Вероятно, ошибка в РЭ: одинаковое описание двух разных параметров",Vladimir,дефект,major,Руководство по эксплуатации,готово
355,Ошибка в РЭ: аналоговый шлейф платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
356,Ошибка в РЭ: допустимое значение номинального уровня приема EM-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
357,Ошибка в РЭ: допустимое значение номинального уровня передачи EM-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
360,Ошибка в РЭ: Номинальный входной уровень FS-08,Vladimir,дефект,major,Руководство по эксплуатации,готово
361,Ошибка в РЭ: минимальное напряжение вызывного сигнала FS-08,Vladimir,дефект,major,Руководство по эксплуатации,готово
363,Ошибка в РЭ: неверный диапазон напряжений линии FS-08,Vladimir,дефект,major,Руководство по эксплуатации,готово
365,РЭ: ошибка в нумерации таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
367,Ошибка в РЭ: несуществующие платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
368,Ошибка в РЭ: утверждение о наличии интерфейсов E&M в плате MI-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
369,РЭ: уровни платы MI-04,Vladimir,дефект,major,Руководство по эксплуатации,готово
375,Ошибка в РЭ: несуществующий модуль,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
377,Ошибка в РЭ: кБод в секунду,Vladimir,дефект,major,Руководство по эксплуатации,готово
378,"Вероятно, ошибка в РЭ: шлейфы модулей R232, R422, C1FL платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,готово
379,"Вероятно, ошибка в РЭ: максимальное напряжение между парой контактов",Vladimir,дефект,major,Руководство по эксплуатации,готово
383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Vladimir,дефект,major,Руководство по эксплуатации,готово
387,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,готово
388,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,готово
389,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,готово
393,Ошибка в РЭ: MC04-DSL,Vladimir,дефект,major,Руководство по эксплуатации,готово
395,Ошибка в РЭ: отсутствует сказуемое,Vladimir,дефект,major,Руководство по эксплуатации,готово
397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Vladimir,дефект,major,Руководство по эксплуатации,готово
398,РЭ: непонятное описание цепей управления радиостанцией модуля RD01 платы PD-04,Vladimir,дефект,minor,Руководство по эксплуатации,invalid
399,"Вероятно, ошибка в РЭ: PS-220D-12",Vladimir,дефект,major,Руководство по эксплуатации,готово
400,РЭ: прграмма управления и мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
401,Ошибки в РЭ: настройки платы RT-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
402,Ошибка в РЭ: исполнения платы PS-48,Vladimir,дефект,major,Руководство по эксплуатации,готово
404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Vladimir,дефект,major,Руководство по эксплуатации,готово
405,"Вероятно, ошибка в РЭ: выходной ток платы",Vladimir,дефект,major,Руководство по эксплуатации,invalid
406,Ошибка в РЭ: неверная таблица,Vladimir,дефект,major,Руководство по эксплуатации,готово
408,Ошибка в РЭ: напряжение ДП,Vladimir,дефект,major,Руководство по эксплуатации,готово
409,"Вероятно, ошибка в РЭ: максимальная мощность",Vladimir,дефект,major,Руководство по эксплуатации,готово
412,"РЭ: неточное использование слова ""исполнение""",Vladimir,дефект,major,Руководство по эксплуатации,готово
413,Ошибка в РЭ: напряжение ДП 700 В,Vladimir,дефект,major,Руководство по эксплуатации,готово
415,"РЭ: не нарисованы индикаторы ""T/°C""",Vladimir,дефект,major,Руководство по эксплуатации,готово
416,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,это не баг
417,Ошибка в РЭ: напряжение питания плат RP-400 и RP-650,Vladimir,дефект,major,Руководство по эксплуатации,готово
418,Ошибка в РЭ: допустимое отклонение напряжения ДП от номинала,Vladimir,дефект,major,Руководство по эксплуатации,готово
419,Ошибка в РЭ: номиналы напряжений ДП,Vladimir,дефект,major,Руководство по эксплуатации,готово
420,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,готово
421,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,готово
422,Ошибка в РЭ: суммарная мощность,Vladimir,дефект,major,Руководство по эксплуатации,готово
423,Ошибка в РЭ: максимальное напряжение между контактами реле,Vladimir,дефект,major,Руководство по эксплуатации,готово
425,Ошибка в каталоге: несуществующая плата PS-220DT-48,artem,дефект,major,Сайт adc-line.ru,это не баг
427,Ошибка в каталоге: несуществующие платы BS-220-60 и BS-220-100,artem,дефект,major,Сайт adc-line.ru,это не баг
428,Ошибка на сайте: несуществующие платы BS-220-60 и BS-220-100,artem,дефект,major,Сайт adc-line.ru,это не баг
431,Ошибка в РЭ: неверный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,готово
433,Ошибка в РЭ: неверное указание исполнений платы BS-220,Vladimir,дефект,major,Руководство по эксплуатации,готово
434,"Предположительно, ошибка в РЭ: максимальное напряжение на выходном реле BS-220",Vladimir,дефект,major,Руководство по эксплуатации,готово
438,Ошибка в РЭ: ошибка в названии аппаратуры,Vladimir,дефект,major,Руководство по эксплуатации,это не баг
440,РЭ: лишнее указание места платы SW-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
442,UPS-1200: Не отвечает на команду записи 32 байт начиная с адреса 0x0000,san,дефект,major,UPS-1200/155,не воспроизводится
444,РЭ: неверная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
445,"РЭ: не указано, по какому протоколу необходимо подключаться к консоли платы SW-01",Vladimir,дефект,major,Руководство по эксплуатации,готово
447,РЭ: неточности в описании процесса заливки файла конфигурации в плату SW-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
448,РЭ: неточность в описании процесса завершения сеанса,Vladimir,дефект,major,Руководство по эксплуатации,готово
449,РЭ: неполное описание установки имени блока,Vladimir,дефект,major,Руководство по эксплуатации,готово
451,Ошибка в РЭ: синхронизация времени браузера,Vladimir,дефект,major,Руководство по эксплуатации,готово
453,Ошибка в РЭ: конфигурация шлюза MC04-TFMoIP.SFP,Vladimir,дефект,major,Руководство по эксплуатации,готово
458,Исправить в РЭ: канал RTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
459,Исправить в РЭ: Sip окончания - канал,Vladimir,дефект,major,Руководство по эксплуатации,готово
464,РЭ: странная характеристика системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
465,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,готово
466,РЭ: грамматические ошибки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
467,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
468,РЭ: ошибка в описании процесса мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
470,РЭ: пропущен пробел,Vladimir,дефект,major,Руководство по эксплуатации,готово
471,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,готово
472,РЭ: дублирование информации,Vladimir,дефект,major,Руководство по эксплуатации,готово
473,РЭ: ошибочная ссылка на описание протокола Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,готово
491,РЭ: потребление плат: Добавить условия измерения потребления для платы FS-08,Vladimir,дефект,major,Руководство по эксплуатации,готово
502,"РЭ: модули PD-04, хитрозавёрнутая формулировка",Vladimir,дефект,minor,Руководство по эксплуатации,готово
509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Vladimir,дефект,major,Руководство по эксплуатации,готово
510,РЭ: ошибки в характеристиках оптореле,Vladimir,дефект,major,Руководство по эксплуатации,готово
511,"РЭ: регенератор, неправильные названия",Vladimir,дефект,major,Руководство по эксплуатации,готово
514,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
516,РЭ: ошибочная информация по обновлению платы VE-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
518,РЭ: ошибка форматирования списка,Vladimir,дефект,major,Руководство по эксплуатации,готово
521,РЭ: ошибка в описании статуса Role порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
522,РЭ: ошибка в описании статуса State порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
525,РЭ: неточная информация о коммутации каналов,Vladimir,дефект,minor,Руководство по эксплуатации,готово
526,РЭ: опечатка в описании списка соединений,Vladimir,дефект,minor,Руководство по эксплуатации,готово
528,"FS01, защита от выгорания ПП",Nevolin,дефект,major,PD-04 и ее модули,дубликат
534,РЭ: упоминание несуществующей колонки таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Vladimir,дефект,major,Руководство по эксплуатации,готово
539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Vladimir,дефект,major,Руководство по эксплуатации,готово
541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Vladimir,дефект,major,Руководство по эксплуатации,готово
542,РЭ: ошибочная информация об обновлении прошивок плат,Vladimir,дефект,major,Руководство по эксплуатации,готово
544,РЭ: ошибочная ссылка и неверное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
549,РЭ: ссылка на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,готово
550,РЭ: ошибочная информация об адресах SIP,Vladimir,дефект,major,Руководство по эксплуатации,готово
551,РЭ: ошибочный подсчет числа вкладок,Vladimir,дефект,major,Руководство по эксплуатации,готово
554,РЭ: ошибки в примерах регулярных выражений,Vladimir,дефект,major,Руководство по эксплуатации,готово
555,"РЭ: неточная информация о канальных окончаниях, имеюбщих Рег. выражение набора/номера",Vladimir,дефект,major,Руководство по эксплуатации,готово
556,РЭ: ошибки в примерах регулярных выражений (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,готово
557,РЭ: Улучшение описания алгоритма поиска канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,готово
560,РЭ: ошибка в описании VE-01/VE-02,Vladimir,дефект,minor,Руководство по эксплуатации,готово
561,РЭ: ошибка в названии канального окончания VE-01,Vladimir,дефект,minor,Руководство по эксплуатации,готово
576,РЭ: ошибка в описании интерфейса WAN,Vladimir,дефект,major,Руководство по эксплуатации,готово
579,РЭ: опечатки Caller-ID,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
582,После отключения двух термодатчиков информация об одном из них не пропадает,san,дефект,minor,Платы питания(PS/BS),готово
594,Ошибка в РЭ: кнопка перезапуск,Vladimir,дефект,major,Руководство по эксплуатации,готово
596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Vladimir,дефект,major,Руководство по эксплуатации,invalid
604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Vladimir,дефект,major,Руководство по эксплуатации,готово
610,РЭ: ошибочный диапазон допустимых значений Root path,Vladimir,дефект,major,Руководство по эксплуатации,готово
614,РЭ: Ошибка в п. Электропитание,Vladimir,дефект,major,Руководство по эксплуатации,дубликат
615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Vladimir,дефект,major,Руководство по эксплуатации,готово
621,РЭ: неверное утверждение о применении изменений,Vladimir,дефект,major,Руководство по эксплуатации,готово
622,РЭ: требование точного значения сопротивления абонентского шлейфа,Vladimir,дефект,major,Руководство по эксплуатации,готово
623,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,готово
635,РЭ: название раздела не соответствует содержанию раздела,Vladimir,дефект,minor,Руководство по эксплуатации,готово
639,РЭ: лишний глагол,Vladimir,дефект,major,Руководство по эксплуатации,готово
640,РЭ: неверное описание альтернативного способа коммутации потока E1,Vladimir,дефект,major,Руководство по эксплуатации,готово
641,РЭ: исправить опечатку,Vladimir,дефект,major,Руководство по эксплуатации,готово
642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Vladimir,дефект,major,Руководство по эксплуатации,готово
643,РЭ: ссылка на несуществующий документ,Vladimir,дефект,major,Руководство по эксплуатации,готово
644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Vladimir,дефект,major,Руководство по эксплуатации,готово
645,РЭ: ошибочный предлог,Vladimir,дефект,major,Руководство по эксплуатации,готово
647,РЭ: неверный падеж в описании рег.выражения набора,Vladimir,дефект,major,Руководство по эксплуатации,готово
648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,готово
649,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
651,РЭ: упоминание несуществующих чекбоксов,Vladimir,дефект,major,Руководство по эксплуатации,готово
652,РЭ: нарушение логической структуры текста,Vladimir,дефект,major,Руководство по эксплуатации,готово
653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,готово
658,РЭ: странная форма записи значения несуществующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,готово
659,РЭ: опечатка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,готово
666,РЭ: странный перечень типов канальныхокончаний,Vladimir,дефект,major,Руководство по эксплуатации,готово
673,РЭ: ошибка в названии канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,готово
674,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,готово
676,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
677,РЭ: предположительно ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
679,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
681,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
684,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
685,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
686,РЭ: изображения закрывают текст,Vladimir,дефект,minor,Руководство по эксплуатации,готово
687,РЭ: ошибка в названии вкладки,Vladimir,дефект,major,Руководство по эксплуатации,готово
688,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
689,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
690,РЭ: назначение несуещствующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,готово
691,РЭ: описание несуществующих параметров,Vladimir,дефект,major,Руководство по эксплуатации,готово
692,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
693,РЭ: ошибка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
694,РЭ: ссылка на неназванный случай,Vladimir,дефект,major,Руководство по эксплуатации,готово
