﻿id,Summary,Owner,Type,Status,Priority,Component
216,Иконка ссылки не соответствует типу документа,artem,дефект,closed,major,Сайт adc-line.ru
217,Контент смещается при просмотре изображения,san,дефект,closed,major,Сайт adc-line.ru
220,Снятые с производства платы.,artem,улучшение,closed,major,Сайт adc-line.ru
221,РЭ: Снятые с производства платы,Vladimir,улучшение,closed,major,Руководство по эксплуатации
222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Vladimir,улучшение,closed,major,Руководство по эксплуатации
223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
232,Ошибка в РЭ: резервирование SW-01,Vladimir,дефект,closed,major,Руководство по эксплуатации
233,Неточная формулировка в РЭ: протоколы систем мониторинга,Vladimir,улучшение,closed,major,Руководство по эксплуатации
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,closed,major,Руководство по эксплуатации
236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Vladimir,дефект,closed,major,Руководство по эксплуатации
241,Ошибка в РЭ: необходимость установки платы PS-xxx,Vladimir,дефект,closed,major,Руководство по эксплуатации
244,Ошибка в РЭ: назначение разъема USB,Vladimir,дефект,closed,major,Руководство по эксплуатации
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,closed,major,Руководство по эксплуатации
257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Vladimir,дефект,closed,major,Руководство по эксплуатации
258,"Ошибка в РЭ: упоминаются несуществующие платы  SM-04, ST-116",Vladimir,дефект,closed,major,Руководство по эксплуатации
260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
263,Ошибка в РЭ: однопарный модем,Vladimir,дефект,closed,major,Руководство по эксплуатации
266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Vladimir,дефект,closed,major,Руководство по эксплуатации
267,Неточность в РЭ: установить соединение с блоком,Vladimir,улучшение,closed,major,Руководство по эксплуатации
269,Добавить в РЭ описание платы VE-02 исполнения 1,Vladimir,задача,closed,major,Руководство по эксплуатации
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,closed,major,Руководство по эксплуатации
271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Vladimir,дефект,closed,major,Руководство по эксплуатации
272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Vladimir,дефект,closed,major,Руководство по эксплуатации
281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
282,РЭ: добавить описание канального окончания FO01 платы VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
283,РЭ: новые функции MC04-DSL-VIP,Vladimir,улучшение,closed,major,Руководство по эксплуатации
285,РЭ: непонятное описание функции резервирования E1-08,Vladimir,улучшение,closed,major,Руководство по эксплуатации
286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Vladimir,улучшение,closed,major,Руководство по эксплуатации
287,РЭ: подробнее описать организацию плехиохронных потоков,Vladimir,улучшение,closed,major,Руководство по эксплуатации
288,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,closed,major,Руководство по эксплуатации
289,Ошибка в РЭ: 10Base-TX,Vladimir,дефект,closed,major,Руководство по эксплуатации
290,РЭ: неточности в описании платы VE-01 и VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
291,Ошибка в РЭ: сигнализация ППС,Vladimir,дефект,closed,major,Руководство по эксплуатации
292,РЭ: странный набор типов TDM-каналов,Vladimir,дефект,closed,major,Руководство по эксплуатации
293,"Ошибка в РЭ: лишнее слово ""кодеки""",Vladimir,дефект,closed,major,Руководство по эксплуатации
294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Vladimir,дефект,closed,major,Руководство по эксплуатации
295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
296,Ошибка в РЭ: snmpd,Vladimir,дефект,closed,major,Руководство по эксплуатации
297,РЭ: функциональные возможности VE-01 и VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
298,РЭ: непонятный текст в описании платы VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
299,Ошибка в РЭ: E&M в плате VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Vladimir,дефект,closed,major,Руководство по эксплуатации
301,Ошибка в РЭ: сигнализация 1ВСК,Vladimir,дефект,closed,major,Руководство по эксплуатации
302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
305,РЭ: объединение телекоммуникационной и сетевой сред,Vladimir,улучшение,closed,major,Руководство по эксплуатации
306,объединение телекоммуникационной и сетевой сред,artem,улучшение,closed,major,Сайт adc-line.ru
307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
309,РЭ: контакты разъема ethernet платы VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
310,РЭ: грозозащита интерфейсов платы VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
314,РЭ: неточный пример в описании Port-based VLAN GE-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Vladimir,улучшение,closed,major,Руководство по эксплуатации
317,РЭ: путаница с ethernet в описании GE-12,Vladimir,улучшение,closed,major,Руководство по эксплуатации
318,РЭ: трансляция портов в оптические стыки,Vladimir,улучшение,closed,major,Руководство по эксплуатации
319,РЭ: аварии платы E1-08 в описании платы GE-12,Vladimir,улучшение,closed,major,Руководство по эксплуатации
320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Vladimir,дефект,closed,major,Руководство по эксплуатации
321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Vladimir,дефект,closed,major,Руководство по эксплуатации
322,РЭ: неточный пример в описании Port-based VLAN GE-12,Vladimir,улучшение,closed,major,Руководство по эксплуатации
323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Vladimir,улучшение,closed,major,Руководство по эксплуатации
324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Vladimir,дефект,closed,major,Руководство по эксплуатации
325,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,closed,major,Руководство по эксплуатации
326,РЭ: путаница с ethernet в описании GE-108,Vladimir,улучшение,closed,major,Руководство по эксплуатации
327,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,closed,major,Руководство по эксплуатации
328,РЭ: путаница с ethernet в описании ST-018,Vladimir,улучшение,closed,major,Руководство по эксплуатации
329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Vladimir,дефект,closed,major,Руководство по эксплуатации
330,Ошибка в РЭ: неверное название платы,Vladimir,дефект,closed,major,Руководство по эксплуатации
331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Vladimir,дефект,closed,major,Руководство по эксплуатации
332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Vladimir,дефект,closed,major,Руководство по эксплуатации
333,Ошибка в РЭ: название аварии платы ST-018,Vladimir,дефект,closed,major,Руководство по эксплуатации
334,РЭ: индикация аварий платы ST-018,Vladimir,улучшение,closed,major,Руководство по эксплуатации
335,Ошибка в РЭ: пропущен '-' в названии блока,Vladimir,дефект,closed,major,Руководство по эксплуатации
336,РЭ VIP: добавить описание полупостоянных потоков RTP,Vladimir,задача,closed,major,Руководство по эксплуатации
337,Упоминание несуществующей платы,artem,дефект,closed,major,Сайт adc-line.ru
338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Vladimir,задача,closed,major,Руководство по эксплуатации
339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Vladimir,улучшение,closed,major,Руководство по эксплуатации
340,Ошибка в РЭ: поле VCAT платы ST-018,Vladimir,дефект,closed,major,Руководство по эксплуатации
341,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,closed,major,Руководство по эксплуатации
342,Ошибка в РЭ: смешаны/перепутаны интерфейсы ТЧ и E&M,Vladimir,дефект,closed,major,Руководство по эксплуатации
343,Упоминание несуществующей платы,artem,дефект,closed,major,Сайт adc-line.ru
344,"Создать на сайте раздел ""Планы"" и ""Архив""",artem,улучшение,new,major,Сайт adc-line.ru
345,Ошибка в РЭ: состояния каналов платы EM-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
346,РЭ: указать тип интерфейсов E&M платы EM-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
347,РЭ: описать все неиспользуемые СУВ платы EM-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
348,Ошибка в РЭ: неверное значение СУВ b на выходе платы EM-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
349,"Перепутаны ""прием"" и ""передача"" в состояниях СУВ платы EM-04?",Vladimir,дефект,closed,major,Руководство по эксплуатации
350,"РЭ: не описано поле ""Комментарий"" диалога конфигурации платы EM-04",Vladimir,улучшение,closed,major,Руководство по эксплуатации
351,"Вероятно, ошибка в РЭ: одинаковое описание двух разных параметров",Vladimir,дефект,closed,major,Руководство по эксплуатации
352,РЭ: не описано отключенное состояние канала платы EM-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
353,"РЭ: уточнить, о каком канале идет речь",Vladimir,улучшение,closed,major,Руководство по эксплуатации
354,РЭ: уточнить описание параметров инверсии платы EM-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
355,Ошибка в РЭ: аналоговый шлейф платы EM-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
356,Ошибка в РЭ: допустимое значение номинального уровня приема EM-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
357,Ошибка в РЭ: допустимое значение номинального уровня передачи EM-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Vladimir,улучшение,closed,major,Руководство по эксплуатации
359,РЭ: пробелы в описании платы FO-08,Vladimir,улучшение,closed,major,Руководство по эксплуатации
360,Ошибка в РЭ: Номинальный входной уровень FS-08,Vladimir,дефект,closed,major,Руководство по эксплуатации
361,Ошибка в РЭ: минимальное напряжение вызывного сигнала FS-08,Vladimir,дефект,closed,major,Руководство по эксплуатации
362,РЭ: состояния индикаторов платы FS-08,Vladimir,улучшение,closed,major,Руководство по эксплуатации
363,Ошибка в РЭ: неверный диапазон напряжений линии FS-08,Vladimir,дефект,closed,major,Руководство по эксплуатации
364,РЭ: убрать лишний параметр и добавить недостающий платы FS-08,Vladimir,улучшение,closed,major,Руководство по эксплуатации
365,РЭ: ошибка в нумерации таблицы,Vladimir,дефект,closed,major,Руководство по эксплуатации
366,РЭ: не описано функционирование платы FS-08,Vladimir,улучшение,closed,major,Руководство по эксплуатации
367,Ошибка в РЭ: несуществующие платы,Vladimir,дефект,closed,major,Руководство по эксплуатации
368,Ошибка в РЭ: утверждение о наличии интерфейсов E&M в плате MI-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
369,РЭ: уровни платы MI-04,Vladimir,дефект,closed,major,Руководство по эксплуатации
370,"РЭ: уточнить понятия ""прием"" и ""передача"" платы MI-04",Vladimir,улучшение,closed,major,Руководство по эксплуатации
371,"РЭ: уточнить, какой СУВ используется платой MI-04, ближе к началу раздела",Vladimir,улучшение,closed,major,Руководство по эксплуатации
372,РЭ: непонятное описание блокировок СУВ платы MI-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
373,РЭ: не описано отключенное состояние канала платы MI-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
374,РЭ: номинальные уровни платы MI-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
375,Ошибка в РЭ: несуществующий модуль,Vladimir,дефект,closed,major,Руководство по эксплуатации
376,"РЭ: функции чекбокса ""Блокирован"" модулей R232, R422, CS02, CS24, TG01, RD01 и R485 платы PD-04",Vladimir,улучшение,closed,major,Руководство по эксплуатации
377,Ошибка в РЭ: кБод в секунду,Vladimir,дефект,closed,major,Руководство по эксплуатации
378,"Вероятно, ошибка в РЭ: шлейфы модулей R232, R422, C1FL платы PD-04",Vladimir,дефект,closed,major,Руководство по эксплуатации
379,"Вероятно, ошибка в РЭ: максимальное напряжение между парой контактов",Vladimir,дефект,closed,major,Руководство по эксплуатации
380,РЭ: одинаковое обозначение разных пар,Vladimir,улучшение,closed,major,Руководство по эксплуатации
381,"РЭ: не описано, что значит ""Заблокирован""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
382,РЭ: непонятное значение входного сопротивления,Vladimir,улучшение,closed,major,Руководство по эксплуатации
383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Vladimir,дефект,closed,major,Руководство по эксплуатации
384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Vladimir,улучшение,closed,major,Руководство по эксплуатации
385,"РЭ: непонятно, что считается приемом, а что - передачей",Vladimir,улучшение,closed,major,Руководство по эксплуатации
386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Vladimir,улучшение,closed,major,Руководство по эксплуатации
387,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,closed,major,Руководство по эксплуатации
388,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,closed,major,Руководство по эксплуатации
389,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,closed,major,Руководство по эксплуатации
391,РЭ: указать потребляемую мощность и габаритные размеры модулей PD-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
392,РЭ: лишнее упоминание защиты от статического электричества,Vladimir,улучшение,closed,major,Руководство по эксплуатации
393,Ошибка в РЭ: MC04-DSL,Vladimir,дефект,closed,major,Руководство по эксплуатации
394,РЭ: установка модулей при выключенном питании,Vladimir,улучшение,closed,major,Руководство по эксплуатации
395,Ошибка в РЭ: отсутствует сказуемое,Vladimir,дефект,closed,major,Руководство по эксплуатации
396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Vladimir,дефект,closed,major,Руководство по эксплуатации
399,"Вероятно, ошибка в РЭ: PS-220D-12",Vladimir,дефект,closed,major,Руководство по эксплуатации
400,РЭ: прграмма управления и мониторинга,Vladimir,дефект,closed,major,Руководство по эксплуатации
401,Ошибки в РЭ: настройки платы RT-01,Vladimir,дефект,closed,major,Руководство по эксплуатации
402,Ошибка в РЭ: исполнения платы PS-48,Vladimir,дефект,closed,major,Руководство по эксплуатации
403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Vladimir,улучшение,closed,major,Руководство по эксплуатации
404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Vladimir,дефект,closed,major,Руководство по эксплуатации
405,"Вероятно, ошибка в РЭ: выходной ток платы",Vladimir,дефект,closed,major,Руководство по эксплуатации
406,Ошибка в РЭ: неверная таблица,Vladimir,дефект,closed,major,Руководство по эксплуатации
407,Разместить на сайте руководство по эксплуатации MC04-RT,artem,улучшение,closed,major,Сайт adc-line.ru
408,Ошибка в РЭ: напряжение ДП,Vladimir,дефект,closed,major,Руководство по эксплуатации
409,"Вероятно, ошибка в РЭ: максимальная мощность",Vladimir,дефект,closed,major,Руководство по эксплуатации
410,Непонятность в РЭ: 15 секунд неизвесто от какого момента,Vladimir,улучшение,closed,major,Руководство по эксплуатации
411,РЭ: уточнить названия плат,Vladimir,улучшение,closed,major,Руководство по эксплуатации
412,"РЭ: неточное использование слова ""исполнение""",Vladimir,дефект,closed,major,Руководство по эксплуатации
413,Ошибка в РЭ: напряжение ДП 700 В,Vladimir,дефект,closed,major,Руководство по эксплуатации
414,"РЭ: уточнить, что DIP-переключатели есть только у одной платы",Vladimir,улучшение,closed,major,Руководство по эксплуатации
415,"РЭ: не нарисованы индикаторы ""T/°C""",Vladimir,дефект,closed,major,Руководство по эксплуатации
416,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,closed,major,Руководство по эксплуатации
417,Ошибка в РЭ: напряжение питания плат RP-400 и RP-650,Vladimir,дефект,closed,major,Руководство по эксплуатации
418,Ошибка в РЭ: допустимое отклонение напряжения ДП от номинала,Vladimir,дефект,closed,major,Руководство по эксплуатации
419,Ошибка в РЭ: номиналы напряжений ДП,Vladimir,дефект,closed,major,Руководство по эксплуатации
420,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,closed,major,Руководство по эксплуатации
421,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,closed,major,Руководство по эксплуатации
422,Ошибка в РЭ: суммарная мощность,Vladimir,дефект,closed,major,Руководство по эксплуатации
423,Ошибка в РЭ: максимальное напряжение между контактами реле,Vladimir,дефект,closed,major,Руководство по эксплуатации
424,Ошибка в каталоге: несуществующая плата SM-04,artem,дефект,new,major,Сайт adc-line.ru
425,Ошибка в каталоге: несуществующая плата PS-220DT-48,artem,дефект,closed,major,Сайт adc-line.ru
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,artem,дефект,new,major,Сайт adc-line.ru
427,Ошибка в каталоге: несуществующие платы BS-220-60 и BS-220-100,artem,дефект,closed,major,Сайт adc-line.ru
428,Ошибка на сайте: несуществующие платы BS-220-60 и BS-220-100,artem,дефект,closed,major,Сайт adc-line.ru
429,РЭ: странный (и непонятный) оборот о плате PS-001,Vladimir,улучшение,closed,major,Руководство по эксплуатации
430,РЭ: требование согласовывать места установки плат с предприятием-изготовителем,Vladimir,улучшение,closed,major,Руководство по эксплуатации
432,РЭ: не описана работа индикаторов платы PS-001,Vladimir,улучшение,closed,major,Руководство по эксплуатации
433,Ошибка в РЭ: неверное указание исполнений платы BS-220,Vladimir,дефект,closed,major,Руководство по эксплуатации
434,"Предположительно, ошибка в РЭ: максимальное напряжение на выходном реле BS-220",Vladimir,дефект,closed,major,Руководство по эксплуатации
435,РЭ: описать состояния остальных индикаторов платы BS-220,Vladimir,улучшение,closed,major,Руководство по эксплуатации
436,РЭ: отсутствует описание платы CS-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
437,РЭ: отсутствует описание платы GE-16,Vladimir,улучшение,closed,major,Руководство по эксплуатации
438,Ошибка в РЭ: ошибка в названии аппаратуры,Vladimir,дефект,closed,major,Руководство по эксплуатации
439,"РЭ: сообщить пользователю адрес, который имеет плата SW-01, откружаемая с завода",Vladimir,улучшение,closed,major,Руководство по эксплуатации
440,РЭ: лишнее указание места платы SW-01,Vladimir,дефект,closed,major,Руководство по эксплуатации
441,РЭ: убрать ссылку на раздел 10.1.1,Vladimir,улучшение,closed,major,Руководство по эксплуатации
444,РЭ: неверная ссылка,Vladimir,дефект,closed,major,Руководство по эксплуатации
445,"РЭ: не указано, по какому протоколу необходимо подключаться к консоли платы SW-01",Vladimir,дефект,closed,major,Руководство по эксплуатации
446,РЭ: убрать описание процесса сохранения файла web-браузером,Vladimir,улучшение,closed,major,Руководство по эксплуатации
447,РЭ: неточности в описании процесса заливки файла конфигурации в плату SW-01,Vladimir,дефект,closed,major,Руководство по эксплуатации
448,РЭ: неточность в описании процесса завершения сеанса,Vladimir,дефект,closed,major,Руководство по эксплуатации
449,РЭ: неполное описание установки имени блока,Vladimir,дефект,closed,major,Руководство по эксплуатации
450,"РЭ: неточность в описании вкладки ""Платы""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
451,Ошибка в РЭ: синхронизация времени браузера,Vladimir,дефект,closed,major,Руководство по эксплуатации
452,"РЭ: неточности в описании назначения вкладки ""Разное""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
453,Ошибка в РЭ: конфигурация шлюза MC04-TFMoIP.SFP,Vladimir,дефект,closed,major,Руководство по эксплуатации
454,РЭ: название таблицы и сама таблица на разных страницах,Vladimir,улучшение,closed,major,Руководство по эксплуатации
455,РЭ: неиспользуемый столбец таблицы,Vladimir,улучшение,closed,major,Руководство по эксплуатации
456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",alx,улучшение,closed,major,MC04-DSL-3U и его платы
457,Добавить в MC04-Monitor MC04-UPS-24,vlad,улучшение,closed,major,UPS-1200/155
458,Исправить в РЭ: канал RTP,Vladimir,дефект,closed,major,Руководство по эксплуатации
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,ledol,дефект,assigned,major,MC04-DSL-3U и его платы
462,Ошибка в РЭ: несоответствие падежей,Vladimir,улучшение,closed,major,Руководство по эксплуатации
463,РЭ: нелогичное структурирование материала,Vladimir,улучшение,closed,major,Руководство по эксплуатации
464,РЭ: странная характеристика системы мониторинга,Vladimir,дефект,closed,major,Руководство по эксплуатации
465,РЭ: лишняя запятая,Vladimir,дефект,closed,major,Руководство по эксплуатации
466,РЭ: грамматические ошибки в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
467,РЭ: ошибочная ссылка,Vladimir,дефект,closed,major,Руководство по эксплуатации
468,РЭ: ошибка в описании процесса мониторинга,Vladimir,дефект,closed,major,Руководство по эксплуатации
469,РЭ: дублирование текста,Vladimir,улучшение,closed,major,Руководство по эксплуатации
470,РЭ: пропущен пробел,Vladimir,дефект,closed,major,Руководство по эксплуатации
471,РЭ: лишняя запятая,Vladimir,дефект,closed,major,Руководство по эксплуатации
472,РЭ: дублирование информации,Vladimir,дефект,closed,major,Руководство по эксплуатации
473,РЭ: ошибочная ссылка на описание протокола Zabbix,Vladimir,дефект,closed,major,Руководство по эксплуатации
474,РЭ: странное структурирование информации о канальных окончаниях плат VE-01/VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
475,РЭ: неточная подпись к рисунку,Vladimir,улучшение,closed,major,Руководство по эксплуатации
477,Добавить в РЭ: PS-48D -  внешние термодатчики,Vladimir,улучшение,closed,major,Руководство по эксплуатации
478,Добавить в РЭ: новая функция канального окончания FXO плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
479,Добавить в РЭ: новый параметр канального окончания FXS плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
480,Добавить в РЭ: управление журналированием плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Vladimir,задача,closed,major,Руководство по эксплуатации
482,РЭ:VIP новый параметр канального окончания FS01 блока MC04-DSL-VIP,Vladimir,задача,closed,major,Руководство по эксплуатации
483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Vladimir,задача,closed,major,Руководство по эксплуатации
486,РЭ VIP: добавить описание FO01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
487,Добавить в РЭ: новые настройки плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
