﻿id,Summary,Owner,Type,Priority,Component,Created
56,таблица соответствия аварий выходам реле,andrei,улучшение,major,UPS-1200/155,"Nov 16, 2015, 12:40:23 PM"
57,Добавить в описание ссылки на пункт настройки IP адреса,anatoly,задача,major,Руководство по эксплуатации,"Dec 3, 2015, 9:28:52 AM"
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,major,Руководство по эксплуатации,"Mar 30, 2016, 2:32:43 PM"
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02","Mar 31, 2016, 2:44:37 PM"
61,Добавить в руководство новый web-интерфейс,anatoly,задача,major,Руководство по эксплуатации,"Apr 1, 2016, 10:25:41 AM"
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,major,Руководство по эксплуатации,"Apr 26, 2016, 6:19:13 PM"
65,Исправить названия линий refclk,Vladimir,задача,major,Руководство по эксплуатации,"Jun 23, 2016, 4:16:20 PM"
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04","Aug 25, 2016, 9:27:26 AM"
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,major,Руководство по эксплуатации,"Sep 23, 2016, 12:25:43 PM"
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Sep 23, 2016, 12:45:09 PM"
79,"Изменить ссылку ""Демонстрационный доступ""",san,задача,major,Сайт adc-line.ru,"Sep 28, 2016, 4:07:06 PM"
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,major,Руководство по эксплуатации,"Oct 11, 2016, 12:01:24 PM"
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,major,Руководство по эксплуатации,"Oct 11, 2016, 12:11:15 PM"
92,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,"Feb 9, 2017, 3:42:50 PM"
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2017, 4:07:34 PM"
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,major,Руководство по эксплуатации,"Feb 27, 2017, 1:12:40 PM"
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,major,Руководство по эксплуатации,"Feb 27, 2017, 1:18:01 PM"
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,major,Руководство по эксплуатации,"Mar 28, 2017, 2:15:10 PM"
98,Изменить URL zip-архива с пакетами для SW-01,san,задача,major,Сайт adc-line.ru,"Mar 28, 2017, 2:19:59 PM"
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,major,Руководство по эксплуатации,"Apr 15, 2017, 5:11:40 PM"
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,major,Руководство по эксплуатации,"Apr 15, 2017, 5:22:20 PM"
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 27, 2017, 10:07:47 AM"
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,major,Руководство по эксплуатации,"Jun 15, 2017, 1:32:51 PM"
105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,san,улучшение,major,Сайт adc-line.ru,"Jun 15, 2017, 5:38:42 PM"
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,major,Руководство по эксплуатации,"Jun 26, 2017, 1:25:01 PM"
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,major,Руководство по эксплуатации,"Jun 26, 2017, 1:51:14 PM"
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,"Jul 7, 2017, 10:10:42 AM"
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,major,Руководство по эксплуатации,"Jul 14, 2017, 3:36:21 PM"
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,major,Руководство по эксплуатации,"Jul 14, 2017, 3:43:19 PM"
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,major,Руководство по эксплуатации,"Aug 4, 2017, 9:43:43 AM"
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,major,Платы питания(PS/BS),"Aug 16, 2017, 5:41:56 PM"
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,major,Руководство по эксплуатации,"Aug 28, 2017, 10:27:16 AM"
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,major,Руководство по эксплуатации,"Aug 30, 2017, 7:04:22 PM"
121,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,"Sep 8, 2017, 2:09:31 PM"
123,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,"Sep 8, 2017, 2:15:08 PM"
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,major,Сайт adc-line.ru,"Sep 18, 2017, 10:05:10 AM"
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,major,Руководство по эксплуатации,"Sep 18, 2017, 10:11:26 AM"
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,major,Сайт adc-line.ru,"Sep 18, 2017, 10:27:50 AM"
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 18, 2017, 5:44:36 PM"
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,major,MC04-DSL-3U и его платы,"Sep 19, 2017, 2:34:57 PM"
137,Голосовалки в тикетах,san,улучшение,major,MC04-DSL-3U и его платы,"Sep 22, 2017, 4:18:04 PM"
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 6, 2017, 5:02:11 PM"
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 6, 2017, 5:26:46 PM"
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04","Oct 10, 2017, 6:05:52 PM"
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 11, 2017, 5:42:44 PM"
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 27, 2017, 4:42:07 PM"
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 30, 2017, 11:04:52 AM"
153,Выбор тестера Ethernet,san,задача,major,MC04-DSL-3U и его платы,"Nov 10, 2017, 11:06:22 AM"
157,Добавить в РЭ для GE-108 ссылку на GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 4:32:31 PM"
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 4:44:15 PM"
162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 5:29:59 PM"
163,Добавить в РЭ изменения в плате VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 15, 2017, 11:36:52 AM"
164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,san,задача,major,Разное и всякое,"Nov 15, 2017, 12:39:14 PM"
167,Не работают ссылки на сайте.,artem,дефект,major,Сайт adc-line.ru,"Nov 16, 2017, 5:22:15 PM"
168,На сайте потерялась страничка,artem,дефект,major,Сайт adc-line.ru,"Nov 16, 2017, 5:36:55 PM"
169,Недействительные сертификаты,artem,улучшение,major,Сайт adc-line.ru,"Nov 16, 2017, 5:46:57 PM"
170,Добавить в РЭ описание функции отключения управления потоком,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 17, 2017, 9:51:23 AM"
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:29:27 PM"
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:36:42 PM"
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:53:40 PM"
188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 7, 2017, 12:40:23 PM"
190,Добавить в РЭ описание работы с панелью групповых каналов,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2017, 11:02:26 AM"
192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 2, 2018, 11:36:12 PM"
193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 2, 2018, 11:42:21 PM"
194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 13, 2018, 11:56:50 AM"
196,Добавить в РЭ часто используемую схему суммирования г.к.,Vladimir,задача,major,Руководство по эксплуатации,"Apr 25, 2018, 2:49:11 PM"
197,"Разрешить для редактирования параметр ""адрес modbus""",san,улучшение,major,UGP,"Apr 28, 2018, 2:01:58 PM"
201,"Добавить в РЭ описание функции ""Автоматическая блокировка"" канального окончания FXO",Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2018, 12:19:08 PM"
203,"Добавить в РЭ описание функции ""Дополнительная готовность"" канального окончания FXS",Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2018, 2:49:45 PM"
204,"Ошибка в тексте страницы: ""сетевое напряжения""",artem,дефект,major,Сайт adc-line.ru,"Sep 4, 2018, 10:56:17 AM"
205,Не везде указана возможность горячей замены плат,artem,улучшение,major,Сайт adc-line.ru,"Sep 4, 2018, 11:26:39 AM"
206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Vladimir,задача,major,Руководство по эксплуатации,"Oct 2, 2018, 12:24:37 PM"
209,Фактические ошибки на странице MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 12:22:05 PM"
210,Разместить на сайте техническое описание модуля v-port,artem,улучшение,major,Сайт adc-line.ru,"Oct 17, 2018, 1:46:31 PM"
211,Ошибки в наименовании аппаратуры,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 1:52:45 PM"
213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 14, 2018, 5:49:06 PM"
214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Vladimir,задача,major,Руководство по эксплуатации,"Nov 23, 2018, 12:05:49 PM"
215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 23, 2018, 12:30:10 PM"
216,Иконка ссылки не соответствует типу документа,artem,дефект,major,Сайт adc-line.ru,"Nov 29, 2018, 2:14:59 PM"
218,"Добавить изображения модулей FS01, FO01, 4W01",artem,улучшение,major,Сайт adc-line.ru,"Nov 30, 2018, 11:21:43 AM"
219,Изображение RP-650 не соответствует действительности,artem,дефект,major,Сайт adc-line.ru,"Nov 30, 2018, 11:57:45 AM"
220,Снятые с производства платы.,artem,улучшение,major,Сайт adc-line.ru,"Dec 5, 2018, 12:58:02 PM"
221,РЭ: Снятые с производства платы,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 6, 2018, 8:54:04 AM"
222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 6, 2018, 11:09:01 AM"
223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2018, 11:31:34 AM"
232,Ошибка в РЭ: резервирование SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 3:24:15 PM"
233,Неточная формулировка в РЭ: протоколы систем мониторинга,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 23, 2019, 3:41:49 PM"
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 6:21:06 PM"
241,Ошибка в РЭ: необходимость установки платы PS-xxx,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 12:34:15 PM"
244,Ошибка в РЭ: назначение разъема USB,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 2:46:47 PM"
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 24, 2019, 5:58:42 PM"
257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 6:15:18 PM"
260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 7:08:51 PM"
261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 25, 2019, 1:52:09 PM"
263,Ошибка в РЭ: однопарный модем,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2019, 3:15:15 PM"
266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2019, 4:17:22 PM"
267,Неточность в РЭ: установить соединение с блоком,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 29, 2019, 5:17:53 PM"
269,Добавить в РЭ описание платы VE-02 исполнения 1,Vladimir,задача,major,Руководство по эксплуатации,"Feb 5, 2019, 3:38:02 PM"
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 11, 2019, 6:58:47 PM"
271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Vladimir,дефект,major,Руководство по эксплуатации,"Feb 13, 2019, 3:51:10 PM"
272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Vladimir,дефект,major,Руководство по эксплуатации,"Feb 13, 2019, 4:08:03 PM"
279,Исправить в РЭ ошибку в описании настройки Режим канальных плат,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 12:17:14 PM"
280,Добавить в РЭ разделение плат по принципу размещения каналов в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 12:29:15 PM"
281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 2:52:06 PM"
282,РЭ: добавить описание канального окончания FO01 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Mar 1, 2019, 4:22:35 PM"
283,РЭ: новые функции MC04-DSL-VIP,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 4:50:23 PM"
285,РЭ: непонятное описание функции резервирования E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:43:47 PM"
286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:49:35 PM"
287,РЭ: подробнее описать организацию плехиохронных потоков,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:59:13 PM"
289,Ошибка в РЭ: 10Base-TX,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 6:23:43 PM"
290,РЭ: неточности в описании платы VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 6:42:16 PM"
291,Ошибка в РЭ: сигнализация ППС,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 6:48:18 PM"
293,"Ошибка в РЭ: лишнее слово ""кодеки""",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 7:13:57 PM"
294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 7:18:04 PM"
295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 9:50:40 AM"
296,Ошибка в РЭ: snmpd,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 9:52:40 AM"
297,РЭ: функциональные возможности VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 9:56:57 AM"
298,РЭ: непонятный текст в описании платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 10:27:33 AM"
299,Ошибка в РЭ: E&M в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 10:35:29 AM"
300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 11:05:04 AM"
301,Ошибка в РЭ: сигнализация 1ВСК,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:02:12 PM"
302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:24:36 PM"
303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:26:44 PM"
304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 12:33:18 PM"
305,РЭ: объединение телекоммуникационной и сетевой сред,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:17:24 PM"
306,объединение телекоммуникационной и сетевой сред,artem,улучшение,major,Сайт adc-line.ru,"Mar 4, 2019, 1:25:10 PM"
307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 1:32:15 PM"
308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:45:48 PM"
309,РЭ: контакты разъема ethernet платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 2:18:22 PM"
310,РЭ: грозозащита интерфейсов платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 3:07:06 PM"
311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 3:22:47 PM"
312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 4:48:34 PM"
313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 4:57:09 PM"
314,РЭ: неточный пример в описании Port-based VLAN GE-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 5:09:18 PM"
316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 5, 2019, 9:54:56 AM"
317,РЭ: путаница с ethernet в описании GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 3:40:37 PM"
318,РЭ: трансляция портов в оптические стыки,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 3:53:47 PM"
319,РЭ: аварии платы E1-08 в описании платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 4:46:58 PM"
320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:01:38 PM"
321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:15:54 PM"
322,РЭ: неточный пример в описании Port-based VLAN GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 5:25:26 PM"
323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 5:35:26 PM"
324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:42:20 PM"
326,РЭ: путаница с ethernet в описании GE-108,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 6:02:06 PM"
327,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:20:06 PM"
328,РЭ: путаница с ethernet в описании ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 6:23:28 PM"
329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:34:06 PM"
330,Ошибка в РЭ: неверное название платы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:37:30 PM"
331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:45:24 PM"
332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:51:36 PM"
333,Ошибка в РЭ: название аварии платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 7:02:00 PM"
334,РЭ: индикация аварий платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 7:10:26 PM"
335,Ошибка в РЭ: пропущен '-' в названии блока,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 7:14:32 PM"
336,РЭ VIP: добавить описание полупостоянных потоков RTP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 14, 2019, 10:40:03 AM"
