﻿id,Summary,Owner,Type,Priority,Component,Created
188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 7, 2017, 12:40:23 PM"
190,Добавить в РЭ описание работы с панелью групповых каналов,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2017, 11:02:26 AM"
192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 2, 2018, 11:36:12 PM"
193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 2, 2018, 11:42:21 PM"
194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 13, 2018, 11:56:50 AM"
196,Добавить в РЭ часто используемую схему суммирования г.к.,Vladimir,задача,major,Руководство по эксплуатации,"Apr 25, 2018, 2:49:11 PM"
197,"Разрешить для редактирования параметр ""адрес modbus""",san,улучшение,major,UGP,"Apr 28, 2018, 2:01:58 PM"
199,При клике ссылки на картинку показывать картинку большого размера,artem,улучшение,minor,Сайт adc-line.ru,"Jun 7, 2018, 9:43:13 AM"
201,"Добавить в РЭ описание функции ""Автоматическая блокировка"" канального окончания FXO",Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2018, 12:19:08 PM"
203,"Добавить в РЭ описание функции ""Дополнительная готовность"" канального окончания FXS",Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2018, 2:49:45 PM"
204,"Ошибка в тексте страницы: ""сетевое напряжения""",artem,дефект,major,Сайт adc-line.ru,"Sep 4, 2018, 10:56:17 AM"
205,Не везде указана возможность горячей замены плат,artem,улучшение,major,Сайт adc-line.ru,"Sep 4, 2018, 11:26:39 AM"
206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Vladimir,задача,major,Руководство по эксплуатации,"Oct 2, 2018, 12:24:37 PM"
207,TE-01: дополнительный модуль Eth вместо E1,san,задача,minor,"TE-01, TE-04","Oct 8, 2018, 10:31:39 AM"
209,Фактические ошибки на странице MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 12:22:05 PM"
210,Разместить на сайте техническое описание модуля v-port,artem,улучшение,major,Сайт adc-line.ru,"Oct 17, 2018, 1:46:31 PM"
211,Ошибки в наименовании аппаратуры,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 1:52:45 PM"
213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 14, 2018, 5:49:06 PM"
214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Vladimir,задача,major,Руководство по эксплуатации,"Nov 23, 2018, 12:05:49 PM"
215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 23, 2018, 12:30:10 PM"
216,Иконка ссылки не соответствует типу документа,artem,дефект,major,Сайт adc-line.ru,"Nov 29, 2018, 2:14:59 PM"
218,"Добавить изображения модулей FS01, FO01, 4W01",artem,улучшение,major,Сайт adc-line.ru,"Nov 30, 2018, 11:21:43 AM"
219,Изображение RP-650 не соответствует действительности,artem,дефект,major,Сайт adc-line.ru,"Nov 30, 2018, 11:57:45 AM"
220,Снятые с производства платы.,artem,улучшение,major,Сайт adc-line.ru,"Dec 5, 2018, 12:58:02 PM"
221,РЭ: Снятые с производства платы,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 6, 2018, 8:54:04 AM"
222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 6, 2018, 11:09:01 AM"
223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2018, 11:31:34 AM"
225,Убрать из РЭ описание навигации по документу,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 12:10:40 PM"
226,Неточности в РЭ: функциональные возможности аппаратуры,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 1:15:34 PM"
227,Исправить в РЭ:,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 1:41:40 PM"
228,Исправить в РЭ: голосовые кодеки,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 2:23:01 PM"
229,Исправить в РЭ: передача каналов по RTP,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 2:39:59 PM"
230,Исправить в РЭ: странная функциональная возможность,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 2:48:00 PM"
231,РЭ: непонятная формулировка заголовка раздела,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 3:17:56 PM"
232,Ошибка в РЭ: резервирование SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 3:24:15 PM"
233,Неточная формулировка в РЭ: протоколы систем мониторинга,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 23, 2019, 3:41:49 PM"
234,РЭ: уточнить названия плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 4:08:57 PM"
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 6:21:06 PM"
237,Ошибка в РЭ: задание режимов синхронизации генератора,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 23, 2019, 7:06:33 PM"
238,Неточность в РЭ: точность собственной частоты генератора,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 23, 2019, 7:19:18 PM"
239,Ошибка в РЭ: дублируется текст,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 12:20:22 PM"
240,РЭ: дополнить список канальных плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 24, 2019, 12:27:24 PM"
241,Ошибка в РЭ: необходимость установки платы PS-xxx,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 12:34:15 PM"
242,Ошибка в РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 12:54:10 PM"
243,Опечатка в РЭ: месото установки платы,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 2:30:25 PM"
244,Ошибка в РЭ: назначение разъема USB,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 2:46:47 PM"
245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 3:04:24 PM"
246,Ошибка в РЭ: сохранение конфигурации платы в энергонезависимой памяти,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 3:37:26 PM"
247,Ошибка в РЭ: необходимость конфигурирования вновь установленной платы,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 3:48:57 PM"
248,Ошибка в РЭ: пароль пользователя root по умолчанию,Vladimir,дефект,critical,Руководство по эксплуатации,"Jan 24, 2019, 4:01:58 PM"
249,РЭ: подключение к консоли SW-01 по сети,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 4:41:55 PM"
250,Ошибка в РЭ:  требования к подключению ethertnet к плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 4:57:15 PM"
251,Неточность формулировки в РЭ: варианты обжима кабеля ethernet,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:10:32 PM"
253,Нелогичное структурирование информации РЭ: просмотр информации о модуле SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:24:37 PM"
254,"Ошибка в РЭ: лишние слова в названии кнопки ""TDM over IP""",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:47:25 PM"
255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:53:33 PM"
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 24, 2019, 5:58:42 PM"
257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 6:15:18 PM"
259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 6:41:59 PM"
260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 7:08:51 PM"
261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 25, 2019, 1:52:09 PM"
262,Ошибка в РЭ: лишняя запятая,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 29, 2019, 3:07:41 PM"
263,Ошибка в РЭ: однопарный модем,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2019, 3:15:15 PM"
264,Ошибка в РЭ: пропущена запятая,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 29, 2019, 3:28:14 PM"
265,"Неточность в РЭ: вход и выход ethernet плат SM-01, SM-02",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 29, 2019, 4:01:40 PM"
266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2019, 4:17:22 PM"
267,Неточность в РЭ: установить соединение с блоком,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 29, 2019, 5:17:53 PM"
268,Предложение по улучшению РЭ: мышь,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 29, 2019, 5:44:54 PM"
269,Добавить в РЭ описание платы VE-02 исполнения 1,Vladimir,задача,major,Руководство по эксплуатации,"Feb 5, 2019, 3:38:02 PM"
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 11, 2019, 6:58:47 PM"
271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Vladimir,дефект,major,Руководство по эксплуатации,"Feb 13, 2019, 3:51:10 PM"
272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Vladimir,дефект,major,Руководство по эксплуатации,"Feb 13, 2019, 4:08:03 PM"
273,Исправить описание работы индикаторов платы GE-12,Vladimir,дефект,minor,Руководство по эксплуатации,"Feb 13, 2019, 4:47:14 PM"
276,Исправить в РЭ: название документа.,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Feb 27, 2019, 10:20:23 AM"
278,Исправить в РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,"Mar 1, 2019, 12:14:23 PM"
279,Исправить в РЭ ошибку в описании настройки Режим канальных плат,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 12:17:14 PM"
280,Добавить в РЭ разделение плат по принципу размещения каналов в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 12:29:15 PM"
