﻿id,Summary,Owner,Type,Priority,Component,Created
1121,Заголовок столбца не соответствует его содержанию (2-я серия),Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:13:10 PM"
1122,Заголовок столбца не соответствует его содержанию (3-я серия),Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:20:14 PM"
1126,Не отображаются ссылки на следующие страницы,Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 1:08:59 AM"
1129,Ошибка при применении фильтра (2-я серия),Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 2:09:52 AM"
1130,Теряется выбор числа записей на старницу,Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 3:02:05 PM"
1134,Неправильно работает ограничение числа записей на страницу (2-я серия),Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 5:15:55 PM"
1146,"При клике ""Несоотв."" на главной странице открывать несоответствия конкретного изделия",Denis_N,улучшение,major,БД изделий АДС,"May 10, 2023, 12:17:25 PM"
1180,Некорректно выводятся только что записанные коментарии через Историю,Denis_N,дефект,major,БД изделий АДС,"Jun 14, 2023, 11:06:23 AM"
1185,Необходимо создать процедуру в MYSQL для работы ревизии 277,san,дефект,major,БД изделий АДС,"Jun 15, 2023, 11:20:29 AM"
1222,"БД: Отгрузка: функция указания даты срабатывает только на запись в Историю, а запись в таблице Заказы всегда делается с текущей датой",Denis_N,дефект,major,БД изделий АДС,"Aug 23, 2023, 1:14:00 PM"
1224,"БД: Заказы. статус ""протестирован"" не отображается в таблице",Denis_N,дефект,major,БД изделий АДС,"Aug 23, 2023, 2:29:54 PM"
1252,"Нужно добавить в таблице История, к столбцу bond внешний ключ",san,улучшение,major,БД изделий АДС,"Jan 16, 2024, 10:03:58 AM"
1255,"Необходимо заменить процедуру в MYSQL для работы и-са ""Несоответствия"" в ревизии 240",Denis_N,улучшение,major,БД изделий АДС,"Jan 17, 2024, 6:25:14 PM"
1267,MC04-SWI: изменить нумерацию портов,alx,задача,major,Разное и всякое,"Mar 29, 2024, 4:53:53 PM"
1015,БД: название страницы Авторизация,Denis_N,улучшение,minor,БД изделий АДС,"Dec 26, 2022, 9:00:25 AM"
1045,Слишком сложное условие и слишком много скобок,Denis_N,улучшение,minor,БД изделий АДС,"Jan 16, 2023, 3:08:33 PM"
1182,Отсутствуют разделители между записями,Denis_N,улучшение,minor,БД изделий АДС,"Jun 15, 2023, 10:12:30 AM"
1184,"Ремонт сотрудником, не имеющим права ремонта",Denis_N,дефект,minor,БД изделий АДС,"Jun 15, 2023, 11:16:19 AM"
1187,Устанавливать фокус в строку ввода серийного номера,Denis_N,улучшение,minor,БД изделий АДС,"Jun 15, 2023, 11:59:38 AM"
1189,Вместо обновления текущей страницы открывается новая,Denis_N,дефект,minor,БД изделий АДС,"Jun 15, 2023, 2:54:50 PM"
1190,Закрывать панель поиска нажатием ESC,Denis_N,улучшение,minor,БД изделий АДС,"Jun 15, 2023, 2:59:25 PM"
1207,"Необходимо создать процедуру в MYSQL, и новый столбец `bond` в таблице history для работы ревизии r312/base",san,улучшение,minor,БД изделий АДС,"Jul 24, 2023, 6:44:38 PM"
1225,БД: ОТК: Проверка на несоответствия привязана к Истории а не к флагу в Продуктах,Denis_N,дефект,minor,БД изделий АДС,"Aug 23, 2023, 5:12:31 PM"
1226,БД: ОТК чекбокс ремонт непонятен пользователям,Denis_N,улучшение,minor,БД изделий АДС,"Aug 23, 2023, 5:20:28 PM"
1254,Необходимо создать процедуру в MYSQL для работы и-са Несоответствия в ревизии 340,Denis_N,улучшение,minor,БД изделий АДС,"Jan 17, 2024, 6:22:45 PM"
1256,"Баг в и-се ""Несоответствия"". Необходимо заменить процедуру mismatchQuery",san,дефект,minor,БД изделий АДС,"Jan 18, 2024, 11:13:52 AM"
1271,БД:  при попытке фильтровать по типу изделия на главной интерфейс выдаёт ошибку,Denis_N,дефект,minor,БД изделий АДС,"Apr 11, 2024, 11:04:09 AM"
867,Ремонт. При завершении ремонта дать возможность сразу записывать Диагностику и коментарий,san,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:56:30 PM"
