﻿id,Summary,Owner,Type,Status,Priority,Component
105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,san,улучшение,closed,major,Сайт adc-line.ru
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,closed,major,Руководство по эксплуатации
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,closed,major,Руководство по эксплуатации
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,closed,major,bootloaders
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,closed,major,Руководство по эксплуатации
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,closed,major,Руководство по эксплуатации
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,closed,major,Руководство по эксплуатации
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,closed,major,Платы питания(PS/BS)
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,closed,major,Руководство по эксплуатации
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,closed,major,Руководство по эксплуатации
121,Ошибка на странице сайта,artem,дефект,closed,major,Сайт adc-line.ru
123,Ошибка на странице сайта,artem,дефект,closed,major,Сайт adc-line.ru
126,трансфер между абонентами FXS и IP абонентами,san,дефект,closed,major,MC04-DSL-3U и его платы
127,Убрать с сайта MC04-UPS48-155,artem,улучшение,closed,major,Сайт adc-line.ru
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,closed,major,Сайт adc-line.ru
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,closed,major,Руководство по эксплуатации
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,closed,major,Сайт adc-line.ru
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,closed,major,Руководство по эксплуатации
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,closed,major,MC04-DSL-3U и его платы
135,ознакомиться/добавить в РЭ,Vladimir,задача,closed,major,Руководство по эксплуатации
137,Голосовалки в тикетах,san,улучшение,closed,major,MC04-DSL-3U и его платы
138,SM-xx. Применять настройки без перезапуска.,ledol,улучшение,new,major,MC04-DSL-3U и его платы
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,closed,major,Руководство по эксплуатации
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,closed,major,Руководство по эксплуатации
141,Плата GE-108 возвращает неверное имя,ledol,дефект,closed,major,"GE-xxx, PE-04"
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,closed,major,Руководство по эксплуатации
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,closed,major,Руководство по эксплуатации
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,closed,major,Руководство по эксплуатации
150,Тест_уведомлений,andrei,улучшение,closed,major,Руководство по эксплуатации
2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",anatoly,задача,closed,minor,Руководство по эксплуатации
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,closed,minor,"SM-01, SM-02"
6,SM-01 криво отображаются вердроиды,ledol,дефект,new,minor,MC04-DSL-3U и его платы
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,closed,minor,"SM-01, SM-02"
13,Изменить лицевые панели,andrei,улучшение,closed,minor,MC04-DSL-3U и его платы
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,closed,minor,"SM-01, SM-02"
20,Сделать поиск на сайте,san,задача,closed,minor,Сайт adc-line.ru
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,closed,minor,Сайт adc-line.ru
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,closed,minor,MC04-DSL-3U и его платы
38,"2U: DSL, FXO  не работает ""инверсия СУВ"" на прием.",vlad,дефект,closed,minor,2U (старые модемы 1U/2U)
43,"в платах Выдавать аварию ""Конфликт"" версий ПО",san,задача,closed,minor,MC04-DSL-3U и его платы
45,Добавить маски аварий на PS-48 (Re: Авария выключеной PS-48),san,дефект,closed,minor,Платы питания(PS/BS)
48,"Колонка ""Состояние"" в таблице плат",anatoly,улучшение,closed,minor,Руководство по эксплуатации
49,Ошибка в названии вкладки,anatoly,дефект,closed,minor,Руководство по эксплуатации
52,термодатчик подключить по 2х проводке,san,задача,closed,minor,UPS-1200/155
53,Перепрошивка модема через TCP,vlad,задача,closed,minor,GSM
54,"Добавить команду ""пинг"" модема через ТCP",vlad,задача,closed,minor,GSM
55,Регистр букв в смс командах,vlad,задача,closed,minor,GSM
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,closed,minor,Руководство по эксплуатации
64,Неверная индикация платы FS-08,ledol,дефект,new,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,ledol,дефект,new,minor,MC04-DSL-3U и его платы
70,Добавить в РЭ функцию скриншот,Vladimir,задача,closed,minor,Руководство по эксплуатации
71,Опечатка в РЭ п. 5.4,andrei,дефект,closed,minor,Руководство по эксплуатации
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,closed,minor,Руководство по эксплуатации
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,closed,minor,Руководство по эксплуатации
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,closed,minor,Руководство по эксплуатации
84,Добавить в РЭ изменения в CDR,Vladimir,задача,closed,minor,Руководство по эксплуатации
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,closed,minor,Руководство по эксплуатации
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,closed,minor,Руководство по эксплуатации
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,closed,minor,Руководство по эксплуатации
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,closed,minor,Руководство по эксплуатации
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,closed,minor,Руководство по эксплуатации
108,Добавить watchdog,san,задача,closed,minor,UGP
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,closed,minor,UGP
110,PS-xxx трапы,san,задача,new,minor,MC04-DSL-3U и его платы
111,BS-220 странный пакет,san,дефект,new,minor,MC04-DSL-3U и его платы
117,IP адреса для РМО в схемах организации связи.,anatoly,задача,closed,minor,MC04-DSL-3U и его платы
124,Ошибка на странице сайта,artem,дефект,closed,minor,Сайт adc-line.ru
125,Ошибка на странице сайта,artem,задача,closed,minor,Сайт adc-line.ru
143,PS-48D: ошибка записи переменных .15.0 и .17.0,san,дефект,closed,minor,Платы питания(PS/BS)
144,PS-24D: ошибка записи переменных .15.0 и .17.0,san,дефект,closed,minor,Платы питания(PS/BS)
8,EM-04 Выключать лампочки при блокировке SUV,san,улучшение,closed,trivial,Платы окончаний ТЧ
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),san,дефект,new,trivial,MC04-DSL-3U и его платы
28,Перевести журнал ремонта плат в электронный вид,san,задача,closed,trivial,MC04-DSL-3U и его платы
32,SM-01: E1 state .7.1.4.0  недостоверное отображение,ledol,дефект,closed,trivial,"SM-01, SM-02"
33,FS-08: 2 абонента друг на друга,ledol,задача,closed,trivial,"FS-08, FO-08"
41,SM-01,anatoly,дефект,closed,trivial,Руководство по эксплуатации
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
113,Опечатка в описании 4.4.1,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
122,Ошибка на странице сайта,artem,дефект,closed,trivial,Сайт adc-line.ru
132,"Вызов номера начиная с ""7""",san,улучшение,closed,trivial,MC04-DSL-3U и его платы
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,closed,trivial,Руководство по эксплуатации
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,closed,trivial,Руководство по эксплуатации
