﻿id,Summary,Owner,Type,Priority,Component,Created
1195,"Не работает фильтр ""Прием/возврат""",Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:20:45 PM"
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:37:09 PM"
1197,Возврат неотгруженного изделия,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 7:02:55 PM"
1198,Разделительные линии между записями имеют разную толщину,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 10:44:48 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,Denis_N,дефект,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1211,Неверная работа фильтра,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 12:30:07 PM"
1212,Обрезана часть текста,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 1:21:29 PM"
1213,"Автоматически заполнять поле ""Серийный номер""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:12:15 PM"
1215,Очищать текст ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:40:17 PM"
1216,"Не работает поиск в интерфейсе ""Несоответствия""",Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 4:46:13 PM"
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:08:39 PM"
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:40:02 PM"
1219,Увеличить точность записываемого в БД времени,Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 8:57:11 PM"
1220,"Вернуть чекбокс ""Не показывать ОТК""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 21, 2023, 10:04:59 AM"
1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",Denis_N,дефект,minor,БД изделий АДС,"Aug 22, 2023, 10:20:43 AM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",Denis_N,дефект,major,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1238,Не сохраняется сортировка после просмотра истории изделия,Denis_N,дефект,minor,БД изделий АДС,"Oct 17, 2023, 5:21:49 PM"
1241,Ошибка запроса,Denis_N,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:03:38 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,Denis_N,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:12:01 PM"
1243,Добавлять несколько несоответствий в интерфейсе тестирования,Denis_N,улучшение,minor,БД изделий АДС,"Nov 1, 2023, 11:40:51 AM"
1250,Перенести Отгрузку в Заказы,Denis_N,улучшение,major,БД изделий АДС,"Jan 11, 2024, 12:09:59 PM"
1251,"Интерфейс ""Отгрузка""",Denis_N,улучшение,minor,БД изделий АДС,"Jan 15, 2024, 4:46:00 PM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,Denis_N,задача,major,БД изделий АДС,"Jan 18, 2024, 2:31:19 PM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",Denis_N,дефект,major,БД изделий АДС,"Mar 25, 2024, 2:48:22 PM"
1273,В Заказе отображаются не все изделия,Denis_N,дефект,major,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,san,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:24:26 PM"
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,san,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:25:37 PM"
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",san,задача,major,Разное и всякое,"Oct 19, 2018, 10:55:27 AM"
564,Примеры настройки: добавить пример настройки группового канала,san,улучшение,major,Разное и всякое,"Dec 14, 2019, 10:20:09 AM"
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,san,улучшение,major,Разное и всякое,"Dec 14, 2019, 10:21:01 AM"
619,РЭ: привести картинки к единому стилю,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 17, 2020, 5:14:51 PM"
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",Vladimir,задача,major,Руководство по эксплуатации,"Dec 21, 2023, 5:38:23 PM"
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:28:29 PM"
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:32:52 PM"
1263,РЭ: предлагаю дополнить описание CS02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Feb 2, 2024, 5:46:35 PM"
1266,"Изменения на вкладке ""Инвентаризация""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:26:23 PM"
1268,Новая настройка в резервной плате SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:54:10 PM"
1272,РЭ: не описаны характеристики реле ALR на плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 15, 2024, 11:23:08 AM"
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:03:10 PM"
1275,РЭ: Добавить описание платы BS-220 исполнения 6,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:08:38 PM"
1276,РЭ: новая функция платы PD-04: фильтрация выхода,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:26:08 PM"
1277,РЭ: изменения в настройках параметров STP,Vladimir,задача,minor,Руководство по эксплуатации,"May 17, 2024, 7:55:45 PM"
1278,РЭ: добавить описание платы 4C-37,Vladimir,задача,major,Руководство по эксплуатации,"May 17, 2024, 7:59:58 PM"
344,"Создать на сайте раздел ""Планы"" и ""Архив""",artem,улучшение,major,Сайт adc-line.ru,"Mar 20, 2019, 2:04:05 PM"
424,Ошибка в каталоге: несуществующая плата SM-04,artem,дефект,major,Сайт adc-line.ru,"Apr 16, 2019, 1:21:24 PM"
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,artem,дефект,major,Сайт adc-line.ru,"Apr 16, 2019, 1:51:28 PM"
503,Неправильная работа функции поиска по сайту,artem,дефект,major,Сайт adc-line.ru,"Nov 15, 2019, 3:11:11 PM"
599,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,"Apr 8, 2020, 5:35:12 PM"
612,Дать доступ к /pdf/,artem,улучшение,major,Сайт adc-line.ru,"Apr 16, 2020, 5:17:46 PM"
613,Реальная кодировка страницы не соответствует объявленной,artem,дефект,major,Сайт adc-line.ru,"Apr 16, 2020, 5:23:25 PM"
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,artem,дефект,major,Сайт adc-line.ru,"Apr 12, 2021, 11:56:57 AM"
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,artem,улучшение,major,Сайт adc-line.ru,"Apr 12, 2021, 12:19:40 PM"
798,Каталог: не работает поиск по тексту,artem,дефект,major,Сайт adc-line.ru,"Apr 29, 2021, 1:06:30 PM"
800,Ошибка в каталоге: неверно указаны скорости интерфейса,artem,дефект,major,Сайт adc-line.ru,"May 5, 2021, 3:21:23 PM"
801,Каталог: странные функции блока MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,"May 5, 2021, 4:18:47 PM"
803,Ошибка в названии изделия,artem,дефект,major,Сайт adc-line.ru,"May 18, 2021, 6:21:38 PM"
807,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:36:13 AM"
808,Ссылка на недействительный сертификат соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:42:01 AM"
809,Ссылка на недействительный акт,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:50:48 AM"
810,Ссылка на недействительный акт,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 12:01:31 PM"
811,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 12:15:42 PM"
812,Неудачная формулировка в презентации,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 11:32:23 AM"
813,объединение телекоммуникационной и сетевой сред,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 11:55:25 AM"
814,Странная формулировка в презентации,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 12:24:24 PM"
815,Неполный список поддерживаемых кодеков в презентации,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 2:39:35 PM"
816,Неточная формулировка в презентации,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 3:23:36 PM"
817,Странная фраза в презентации,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 3:39:12 PM"
818,Ошибочная информация в тексте презентации,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 3:45:14 PM"
819,Руководство по снятой с производства системе,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 4:49:54 PM"
903,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,"Jan 10, 2022, 4:33:53 PM"
957,Ошибочные подписи на рисунке,artem,дефект,major,Сайт adc-line.ru,"Apr 7, 2022, 4:49:03 PM"
1101,Каталог: опять не работает поиск по тексту,artem,дефект,major,Сайт adc-line.ru,"Apr 7, 2023, 11:00:09 AM"
1102,Каталог: невозможно выделить текст,artem,улучшение,major,Сайт adc-line.ru,"Apr 7, 2023, 11:01:20 AM"
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",san,задача,major,MC04-DSL-3U и его платы,"Oct 2, 2014, 10:24:31 AM"
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,anatoly,дефект,minor,MC04-DSL-3U и его платы,"Dec 14, 2018, 12:17:26 PM"
583,Ограничение мощности АТС,san,улучшение,major,MC04-DSL-3U и его платы,"Mar 11, 2020, 5:41:49 PM"
879,Уязвимость для SQL injection,Denis_N,дефект,major,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",Denis_N,дефект,minor,БД изделий АДС,"Jun 15, 2023, 11:01:53 AM"
1191,Скрывать панель поиска при выполнении поиска,Denis_N,улучшение,minor,БД изделий АДС,"Jun 15, 2023, 3:04:21 PM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",Denis_N,улучшение,major,БД изделий АДС,"Oct 23, 2023, 1:12:12 PM"
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 8:21:09 PM"
