﻿id,Summary,Owner,Type,Priority,Component,Created
110,PS-xxx трапы,san,задача,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:32:36 AM"
111,BS-220 странный пакет,san,дефект,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:33:58 AM"
138,SM-xx. Применять настройки без перезапуска.,ledol,улучшение,major,MC04-DSL-3U и его платы,"Sep 28, 2017, 11:11:24 AM"
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,san,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:24:26 PM"
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,san,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:25:37 PM"
171,Сделать настройки режимов портов ethernet более гибкими,ledol,улучшение,major,MC04-DSL-3U и его платы,"Nov 17, 2017, 6:19:08 PM"
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",ledol,дефект,major,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:23:54 PM"
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",ledol,дефект,major,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:24:02 PM"
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",san,задача,major,Разное и всякое,"Oct 19, 2018, 10:55:27 AM"
344,"Создать на сайте раздел ""Планы"" и ""Архив""",artem,улучшение,major,Сайт adc-line.ru,"Mar 20, 2019, 2:04:05 PM"
424,Ошибка в каталоге: несуществующая плата SM-04,artem,дефект,major,Сайт adc-line.ru,"Apr 16, 2019, 1:21:24 PM"
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,artem,дефект,major,Сайт adc-line.ru,"Apr 16, 2019, 1:51:28 PM"
493,Провести испытание с уходом частоты 2048 на границу,san,задача,major,MC04-DSL-3U и его платы,"Oct 25, 2019, 8:04:42 PM"
494,Инвентаризация GE-12,ledol,задача,major,MC04-DSL-3U и его платы,"Oct 31, 2019, 1:28:12 PM"
501,Проверить работу PCMU,san,дефект,major,MC04-DSL-3U и его платы,"Nov 15, 2019, 11:28:57 AM"
503,Неправильная работа функции поиска по сайту,artem,дефект,major,Сайт adc-line.ru,"Nov 15, 2019, 3:11:11 PM"
513,Лицевая панель платы BS-220,Nevolin,улучшение,major,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,ledol,улучшение,major,MC04-DSL-3U и его платы,"Dec 6, 2019, 6:37:06 PM"
564,Примеры настройки: добавить пример настройки группового канала,san,улучшение,major,Разное и всякое,"Dec 14, 2019, 10:20:09 AM"
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,san,улучшение,major,Разное и всякое,"Dec 14, 2019, 10:21:01 AM"
578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",san,задача,minor,MC04-DSL-3U и его платы,"Jan 30, 2020, 10:47:40 AM"
599,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,"Apr 8, 2020, 5:35:12 PM"
612,Дать доступ к /pdf/,artem,улучшение,major,Сайт adc-line.ru,"Apr 16, 2020, 5:17:46 PM"
613,Реальная кодировка страницы не соответствует объявленной,artem,дефект,major,Сайт adc-line.ru,"Apr 16, 2020, 5:23:25 PM"
619,РЭ: привести картинки к единому стилю,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 17, 2020, 5:14:51 PM"
627,Доступ к плате VE-01 из разных сетей.,san,задача,major,MC04-DSL-3U и его платы,"Apr 23, 2020, 11:47:35 AM"
758,"Ingress limit GE-04, GE-12, PE-04",ledol,улучшение,major,MC04-DSL-3U и его платы,"Dec 10, 2020, 3:53:16 PM"
759,TE-04: выдаёт кратковременную ложную аварию при старте,ledol,дефект,major,MC04-DSL-3U и его платы,"Dec 24, 2020, 12:49:13 PM"
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,artem,дефект,major,Сайт adc-line.ru,"Apr 12, 2021, 11:56:57 AM"
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,artem,улучшение,major,Сайт adc-line.ru,"Apr 12, 2021, 12:19:40 PM"
798,Каталог: не работает поиск по тексту,artem,дефект,major,Сайт adc-line.ru,"Apr 29, 2021, 1:06:30 PM"
800,Ошибка в каталоге: неверно указаны скорости интерфейса,artem,дефект,major,Сайт adc-line.ru,"May 5, 2021, 3:21:23 PM"
801,Каталог: странные функции блока MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,"May 5, 2021, 4:18:47 PM"
803,Ошибка в названии изделия,artem,дефект,major,Сайт adc-line.ru,"May 18, 2021, 6:21:38 PM"
807,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:36:13 AM"
808,Ссылка на недействительный сертификат соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:42:01 AM"
809,Ссылка на недействительный акт,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:50:48 AM"
810,Ссылка на недействительный акт,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 12:01:31 PM"
811,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 12:15:42 PM"
812,Неудачная формулировка в презентации,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 11:32:23 AM"
813,объединение телекоммуникационной и сетевой сред,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 11:55:25 AM"
814,Странная формулировка в презентации,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 12:24:24 PM"
815,Неполный список поддерживаемых кодеков в презентации,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 2:39:35 PM"
816,Неточная формулировка в презентации,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 3:23:36 PM"
817,Странная фраза в презентации,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 3:39:12 PM"
818,Ошибочная информация в тексте презентации,artem,дефект,major,Сайт adc-line.ru,"Jun 16, 2021, 3:45:14 PM"
819,Руководство по снятой с производства системе,artem,улучшение,major,Сайт adc-line.ru,"Jun 16, 2021, 4:49:54 PM"
903,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,"Jan 10, 2022, 4:33:53 PM"
918,"BS-220: неверный порог аварии ""Загрузка 100%""",AlexLir,дефект,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
957,Ошибочные подписи на рисунке,artem,дефект,major,Сайт adc-line.ru,"Apr 7, 2022, 4:49:03 PM"
975,Неверная индикация платы PE-14,Vadim,дефект,major,MC04-DSL-3U и его платы,"Jul 11, 2022, 3:28:02 PM"
1006,TD-01: ошибочная сигнализация состояния первого порта E1,ledol,дефект,major,MC04-DSL-3U и его платы,"Dec 9, 2022, 9:07:26 PM"
1021,БД: отображение статусов заказа,Denis_N,улучшение,minor,БД изделий АДС,"Dec 29, 2022, 10:48:49 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,Denis_N,улучшение,minor,БД изделий АДС,"Dec 30, 2022, 4:28:48 PM"
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,Denis_N,улучшение,trivial,БД изделий АДС,"Jan 9, 2023, 11:09:53 AM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,Denis_N,улучшение,minor,БД изделий АДС,"Jan 11, 2023, 5:17:56 PM"
1064,Использовать методы .text() / .val() вместо escapeHtml(),Denis_N,улучшение,minor,БД изделий АДС,"Feb 27, 2023, 8:26:09 PM"
1078,Неправильная работа фильтра.,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
1081,Предлагаю писать лаконичнее,Denis_N,улучшение,trivial,БД изделий АДС,"Mar 10, 2023, 1:33:03 AM"
1096,Добавить возможность прикладывать файлы к записям в истории,Denis_N,улучшение,major,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
1101,Каталог: опять не работает поиск по тексту,artem,дефект,major,Сайт adc-line.ru,"Apr 7, 2023, 11:00:09 AM"
1102,Каталог: невозможно выделить текст,artem,улучшение,major,Сайт adc-line.ru,"Apr 7, 2023, 11:01:20 AM"
1109,Реализовать разметку комментариев,Denis_N,улучшение,major,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
1149,Неверное отображение имени пользователя,Denis_N,дефект,major,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
1156,Не записывать пустые комментарии,Denis_N,улучшение,minor,БД изделий АДС,"May 16, 2023, 9:39:14 AM"
1159,Очищать поле ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"May 17, 2023, 9:34:41 AM"
1161,Уменьшить ширину главной страницы,Denis_N,улучшение,minor,БД изделий АДС,"May 18, 2023, 9:42:31 AM"
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 5:57:48 PM"
1195,"Не работает фильтр ""Прием/возврат""",Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:20:45 PM"
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:37:09 PM"
1197,Возврат неотгруженного изделия,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 7:02:55 PM"
1198,Разделительные линии между записями имеют разную толщину,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 10:44:48 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,Denis_N,дефект,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1211,Неверная работа фильтра,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 12:30:07 PM"
1212,Обрезана часть текста,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 1:21:29 PM"
1213,"Автоматически заполнять поле ""Серийный номер""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:12:15 PM"
1215,Очищать текст ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:40:17 PM"
1216,"Не работает поиск в интерфейсе ""Несоответствия""",Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 4:46:13 PM"
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:08:39 PM"
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:40:02 PM"
1219,Увеличить точность записываемого в БД времени,Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 8:57:11 PM"
1220,"Вернуть чекбокс ""Не показывать ОТК""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 21, 2023, 10:04:59 AM"
1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",Denis_N,дефект,minor,БД изделий АДС,"Aug 22, 2023, 10:20:43 AM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",Denis_N,дефект,major,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1238,Не сохраняется сортировка после просмотра истории изделия,Denis_N,дефект,minor,БД изделий АДС,"Oct 17, 2023, 5:21:49 PM"
1241,Ошибка запроса,Denis_N,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:03:38 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,Denis_N,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:12:01 PM"
1243,Добавлять несколько несоответствий в интерфейсе тестирования,Denis_N,улучшение,minor,БД изделий АДС,"Nov 1, 2023, 11:40:51 AM"
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",Vladimir,задача,major,Руководство по эксплуатации,"Dec 21, 2023, 5:38:23 PM"
1250,Перенести Отгрузку в Заказы,Denis_N,улучшение,major,БД изделий АДС,"Jan 11, 2024, 12:09:59 PM"
1251,"Интерфейс ""Отгрузка""",Denis_N,улучшение,minor,БД изделий АДС,"Jan 15, 2024, 4:46:00 PM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,Denis_N,задача,major,БД изделий АДС,"Jan 18, 2024, 2:31:19 PM"
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:28:29 PM"
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:32:52 PM"
1263,РЭ: предлагаю дополнить описание CS02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Feb 2, 2024, 5:46:35 PM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",Denis_N,дефект,major,БД изделий АДС,"Mar 25, 2024, 2:48:22 PM"
1266,"Изменения на вкладке ""Инвентаризация""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:26:23 PM"
1268,Новая настройка в резервной плате SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:54:10 PM"
1272,РЭ: не описаны характеристики реле ALR на плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 15, 2024, 11:23:08 AM"
1273,В Заказе отображаются не все изделия,Denis_N,дефект,major,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:03:10 PM"
1275,РЭ: Добавить описание платы BS-220 исполнения 6,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:08:38 PM"
1276,РЭ: новая функция платы PD-04: фильтрация выхода,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:26:08 PM"
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",san,задача,major,MC04-DSL-3U и его платы,"Oct 2, 2014, 10:24:31 AM"
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,anatoly,дефект,minor,MC04-DSL-3U и его платы,"Dec 14, 2018, 12:17:26 PM"
583,Ограничение мощности АТС,san,улучшение,major,MC04-DSL-3U и его платы,"Mar 11, 2020, 5:41:49 PM"
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 8:21:09 PM"
879,Уязвимость для SQL injection,Denis_N,дефект,major,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",Denis_N,дефект,minor,БД изделий АДС,"Jun 15, 2023, 11:01:53 AM"
1191,Скрывать панель поиска при выполнении поиска,Denis_N,улучшение,minor,БД изделий АДС,"Jun 15, 2023, 3:04:21 PM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",Denis_N,улучшение,major,БД изделий АДС,"Oct 23, 2023, 1:12:12 PM"
