﻿id,Summary,Owner,Type,Status,Priority,Component
84,Добавить в РЭ изменения в CDR,Vladimir,задача,closed,minor,Руководство по эксплуатации
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,closed,minor,Руководство по эксплуатации
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,closed,minor,Руководство по эксплуатации
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,closed,minor,Руководство по эксплуатации
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,closed,minor,Руководство по эксплуатации
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,closed,minor,Руководство по эксплуатации
155,Добавить в РЭ Е1-3U,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
156,Добавить в РЭ Absolute Maximum Rating,andrei,улучшение,closed,minor,Руководство по эксплуатации
159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Vladimir,задача,closed,minor,Руководство по эксплуатации
160,Добавить в РЭ SM-xx MAST,Vladimir,задача,closed,minor,Руководство по эксплуатации
173,Добавить в РЭ TE-01 ограничения для TDM потоков,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
174,Исправить в РЭ TE-01. Мелкие правки,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
181,Опечатка в РЭ п.2.11.4,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
186,Изменить в РЭ тех. параметры для CPC1035,andrei,улучшение,closed,minor,Руководство по эксплуатации
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
113,Опечатка в описании 4.4.1,Vladimir,дефект,closed,trivial,Руководство по эксплуатации
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,closed,trivial,Руководство по эксплуатации
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,closed,trivial,Руководство по эксплуатации
182,Изменить в РЭ модуль MC04-TDMoIP.SFP,Vladimir,улучшение,closed,trivial,Руководство по эксплуатации
