﻿id,Summary,Status,Owner,Type,Component,Created
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,Сайт adc-line.ru,"Apr 12, 2021, 11:56:57 AM"
800,Ошибка в каталоге: неверно указаны скорости интерфейса,new,artem,дефект,Сайт adc-line.ru,"May 5, 2021, 3:21:23 PM"
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2019, 1:21:24 PM"
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2019, 1:51:28 PM"
803,Ошибка в названии изделия,new,artem,дефект,Сайт adc-line.ru,"May 18, 2021, 6:21:38 PM"
1241,Ошибка запроса,new,Denis_N,дефект,БД изделий АДС,"Oct 24, 2023, 6:03:38 PM"
818,Ошибочная информация в тексте презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 3:45:14 PM"
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,дефект,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
957,Ошибочные подписи на рисунке,new,artem,дефект,Сайт adc-line.ru,"Apr 7, 2022, 4:49:03 PM"
1250,Перенести Отгрузку в Заказы,new,Denis_N,улучшение,БД изделий АДС,"Jan 11, 2024, 12:09:59 PM"
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:23:54 PM"
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:24:02 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,new,Denis_N,дефект,БД изделий АДС,"Oct 24, 2023, 6:12:01 PM"
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,san,улучшение,Разное и всякое,"Dec 14, 2019, 10:21:01 AM"
564,Примеры настройки: добавить пример настройки группового канала,new,san,улучшение,Разное и всякое,"Dec 14, 2019, 10:20:09 AM"
501,Проверить работу PCMU,new,san,дефект,MC04-DSL-3U и его платы,"Nov 15, 2019, 11:28:57 AM"
493,Провести испытание с уходом частоты 2048 на границу,new,san,задача,MC04-DSL-3U и его платы,"Oct 25, 2019, 8:04:42 PM"
99,Пропала и больше не появилась плата BS-220,new,san,дефект,MC04-DSL-3U и его платы,"Mar 30, 2017, 7:25:17 PM"
1278,РЭ: добавить описание платы 4C-37,new,Vladimir,задача,Руководство по эксплуатации,"May 17, 2024, 7:59:58 PM"
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,улучшение,Руководство по эксплуатации,"Jul 7, 2020, 8:21:09 PM"
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,Vladimir,задача,Руководство по эксплуатации,"Dec 21, 2023, 5:38:23 PM"
1109,Реализовать разметку комментариев,new,Denis_N,улучшение,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,Сайт adc-line.ru,"Apr 16, 2020, 5:23:25 PM"
819,Руководство по снятой с производства системе,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 4:49:54 PM"
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,MC04-DSL-3U и его платы,"Nov 17, 2017, 6:19:08 PM"
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,дефект,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,улучшение,Сайт adc-line.ru,"Mar 20, 2019, 2:04:05 PM"
806,Ссылка на недействительную декларацию соответствия,assigned,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
807,Ссылка на недействительную декларацию соответствия,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:36:13 AM"
811,Ссылка на недействительную декларацию соответствия,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 12:15:42 PM"
809,Ссылка на недействительный акт,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:50:48 AM"
810,Ссылка на недействительный акт,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 12:01:31 PM"
808,Ссылка на недействительный сертификат соответствия,new,artem,улучшение,Сайт adc-line.ru,"Jun 15, 2021, 11:42:01 AM"
814,Странная формулировка в презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 12:24:24 PM"
817,Странная фраза в презентации,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 3:39:12 PM"
879,Уязвимость для SQL injection,reopened,Denis_N,дефект,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,Denis_N,улучшение,БД изделий АДС,"Oct 23, 2023, 1:12:12 PM"
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,улучшение,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,Denis_N,дефект,БД изделий АДС,"Mar 25, 2024, 2:48:22 PM"
813,объединение телекоммуникационной и сетевой сред,new,artem,дефект,Сайт adc-line.ru,"Jun 16, 2021, 11:55:25 AM"
