﻿id,Summary,Owner,Type,Status,Priority,Milestone
290,Агент Zabbix,alx,задача,closed,средний,Как-нибудь потом
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,closed,низкий,Как-нибудь потом
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,closed,низкий,Как-нибудь потом
9,При отправке пакетов не проверяется успешность send(),alx,баг,closed,низкий,Как-нибудь потом
10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,alx,баг,closed,низкий,Как-нибудь потом
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,closed,низкий,Как-нибудь потом
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,closed,низкий,Как-нибудь потом
15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,alx,баг,new,низкий,Как-нибудь потом
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,closed,низкий,Как-нибудь потом
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,closed,низкий,Как-нибудь потом
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,closed,низкий,Как-нибудь потом
26,В плате GE-04 добавить третий режим портов,alx,улучшение,closed,низкий,Как-нибудь потом
38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,alx,улучшение,closed,низкий,Как-нибудь потом
55,"Выяснить, почему так много открытых pipe (нет ли утечки)",alx,баг,closed,низкий,Как-нибудь потом
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,closed,низкий,Как-нибудь потом
75,"В окне платы PE-04 необходимо отображать  состояние ""громкого боя"" вкл./выкл.",alx,улучшение,closed,низкий,Как-нибудь потом
79,Дважды вывелись нераспознанные переменные,alx,баг,closed,низкий,Как-нибудь потом
92,не обновляется цвет аварии на вкладке платы в списке аварий,alx,баг,closed,низкий,Как-нибудь потом
99,"""готов к записи"" при отсутствии обновления",alx,баг,closed,низкий,Как-нибудь потом
117,баг отображения в TDM мапере (IE11 свеженький),alx,баг,closed,низкий,Как-нибудь потом
123,"Хочется кнопку Отменить в ""Обновлении SW""",alx,улучшение,closed,низкий,Как-нибудь потом
127,ТДМ. Резервирование Е1,alx,улучшение,closed,низкий,Как-нибудь потом
217,Обнулять суммы при сохранении таблицы групповых каналов gctable,alx,баг,closed,низкий,Как-нибудь потом
273,Функция автоматического контроля канала,anatoly,задача,assigned,низкий,Как-нибудь потом
19,Валидировать имя создаваемого пользователя,alx,баг,closed,фигня,Как-нибудь потом
23,Сделать прием подтверждений и перепосылку EventMessages в ИСУМ по таймауту,alx,улучшение,closed,фигня,Как-нибудь потом
27,Включать/выключать VLAN egress filtering,alx,улучшение,closed,фигня,Как-нибудь потом
28,VLAN Range Filtering,alx,улучшение,closed,фигня,Как-нибудь потом
29,VLAN Ingress filtering,alx,улучшение,closed,фигня,Как-нибудь потом
30,Ingress rate limiting,alx,улучшение,closed,фигня,Как-нибудь потом
32,Сделать в web-интерфейсе вкладку с выдачей лога,alx,улучшение,closed,фигня,Как-нибудь потом
78,про нераспознаные переменные,alx,баг,closed,фигня,Как-нибудь потом
81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",alx,улучшение,closed,фигня,Как-нибудь потом
97,Предложение: хранить в плате sw-01 запасные конфигурации,alx,задача,new,фигня,Как-нибудь потом
103,Ошибка в счётчике Журнала,alx,баг,closed,фигня,Как-нибудь потом
104,Предложение: Вызывать окно редактирования блока при клике по имени блока,alx,улучшение,closed,фигня,Как-нибудь потом
105,"Предложение: кнопку Журналы перенести из вкладки ""Разное"" на вкладку ""Журнал""""",alx,улучшение,closed,фигня,Как-нибудь потом
106,Предложение: настройки IP перенести на вкладку Ethernet,alx,улучшение,closed,фигня,Как-нибудь потом
128,Удаление админа админом,alx,баг,closed,фигня,Как-нибудь потом
129,"окно ""Выбрать прошивку для программирования""",alx,улучшение,closed,фигня,Как-нибудь потом
130,Имя платы,alx,улучшение,closed,фигня,Как-нибудь потом
131,"FO-08. галка ""шлейф""",alx,баг,closed,фигня,Как-нибудь потом
135,GE-12,alx,улучшение,closed,фигня,Как-нибудь потом
137,отмена аутентификации,alx,баг,closed,фигня,Как-нибудь потом
138,переход на новый IP,alx,баг,closed,фигня,Как-нибудь потом
153,Шапка VE-01,alx,улучшение,closed,фигня,Как-нибудь потом
246,Шапка таблицы коммутации TDM,alx,улучшение,closed,фигня,Как-нибудь потом
247,Сдвинуть кнопки-иконки,alx,улучшение,closed,фигня,Как-нибудь потом
