﻿id,Summary,Owner,Type,Priority,Component,Resolution
388,PS-48D исполнение 3. Функция внешнего термодатчика,alx,задача,полный атас,sw,готово
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,sw,готово
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,sw,готово
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,sw,готово
400,Инвентаризация,alx,задача,средний,sw,готово
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,sw,готово
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,sw,готово
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,sw,готово
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,sw,готово
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,sw,готово
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,sw,готово
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,sw,готово
446,Ошибка при обновлении.,alx,баг,средний,sw,готово
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,sw,готово
471,Добавить прошивки плат питания,alx,задача,высокий,sw,готово
480,Корректировка режима синхронизации ST-124,alx,задача,высокий,sw,готово
485,Особенности блокировки 8-го порта ST-018,alx,баг,средний,sw,готово
489,"Окно плат ST-018, ST-124. Косметические изменения.",alx,улучшение,средний,sw,готово
490,Добавить поддержку функции Ingress Limit для плат GE-12 и GE-04,alx,задача,средний,web-интерфейс (sw),готово
540,"Добавить прошивку для FO-08 исполнение 4, версия 12",alx,задача,высокий,sw,готово
545,Плата PS-650DT отображение параметра Uвх,alx,задача,высокий,sw,готово
548,Обновление прошивки RT-01,alx,улучшение,высокий,sw,готово
559,Плата на месте 10 теряет связь с платой на месте 9,alx,баг,высокий,swd,готово
578,Добавить новые версии прошивок платы FO-08,alx,задача,высокий,sw,готово
608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,alx,задача,средний,sw,готово
613,Обновлять список аварий в режиме SSE при перезагрузке платы.,alx,улучшение,низкий,web-интерфейс (sw),готово
628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,alx,баг,высокий,sw,готово
655,"Оптимизировать учет аварий в ""журнале аварий""",alx,улучшение,средний,swd,готово
661,"Переименовать аварию LOS порта E1 плат SM-01, SM-02, SM-03",alx,улучшение,средний,sw,готово
667,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,готово
402,Функция передачи описания аварии по oid и типу платы,alx,улучшение,средний,sw,invalid
463,Окно SM-01 SM-02: BBE периеменовать в EB в таблице состояние регенераторов,alx,улучшение,средний,web-интерфейс (sw),invalid
464,Дублирование CDR в логе,alx,улучшение,низкий,sw,invalid
465,Сообщения о CDR в логе содержат не всю информацию,alx,баг,низкий,sw,invalid
528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,web-интерфейс (sw),invalid
585,Ошибки на портe 9 с оптическим SFP,alx,баг,высокий,sw,invalid
632,Вкладка TDM: После рестарта платы пропадает ссылка в всплывающей подсказке,alx,баг,низкий,web-интерфейс (sw),invalid
654,Добавить настройку стратума для сервера 127.127.1.0,alx,улучшение,средний,sw,invalid
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,swd,не будем делать
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,sw,не будем делать
218,Требуется возможность инвертировать СУВ в любой ячейке маппера.,anatoly,задача,средний,ПЛИС (sw),не будем делать
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,sw,не будем делать
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,sw,не будем делать
386,Контроль целостности конфигурации.,alx,улучшение,низкий,sw,не будем делать
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,sw,не будем делать
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,sw,не будем делать
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,sw,не будем делать
496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,alx,улучшение,средний,web-интерфейс (sw),не будем делать
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,sw,не будем делать
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,sw,не будем делать
514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,alx,улучшение,средний,web-интерфейс (sw),не будем делать
534,Сценарии,alx,улучшение,средний,sw,не будем делать
553,Содержимое ячейки Последняя авария в момент аварии на плате,alx,улучшение,низкий,web-интерфейс (sw),не будем делать
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,sw,не будем делать
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,sw,не будем делать
649,Инвентаризация. Защита от непечатных символов.,alx,улучшение,средний,web-интерфейс (sw),не будем делать
651,"При открытии настроек потока, в настройках Речь и СУВ устанавливать новый режим ""Коммутация""",alx,улучшение,средний,web-интерфейс (sw),не будем делать
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,sw,не будем делать
163,Улучшение интерфейса TDM мапера. часть 2,alx,улучшение,высокий,web-интерфейс (sw),дубликат
63,Баг в конфигурации SM-01,alx,баг,полный атас,swd,не воспроизводится
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,sw,не воспроизводится
459,Проблема с ntp после обновления,alx,баг,высокий,sw,не воспроизводится
560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,alx,баг,средний,sw,не воспроизводится
598,Перезапуск платы по ватчдогу после сообщений snmpd о connection refused,alx,задача,высокий,sw,не воспроизводится
625,В режиме SSE иногда некорректно отображается список плат,alx,баг,низкий,web-интерфейс (sw),не воспроизводится
157,"режим ""очистить""",alx,улучшение,средний,web-интерфейс (sw),это не баг
204,Вкладка Генератор: отображается FREERUN вместо LOCKED,alx,баг,средний,web-интерфейс (sw),это не баг
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,sw,это не баг
305,"Окно плат GE-16, GE-108: Не корректно отображается конфиг",alx,баг,высокий,web-интерфейс (sw),это не баг
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,sw,это не баг
527,Окно SM-01: Access denied при попытке записи настроек,alx,баг,высокий,sw,это не баг
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,web-интерфейс (sw),fixed
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,sw,fixed
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,sw,fixed
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,web-интерфейс (sw),fixed
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,web-интерфейс (sw),fixed
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,web-интерфейс (sw),fixed
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,sw,fixed
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,sw,fixed
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,web-интерфейс (sw),fixed
161,плата PS-48D новый вид,alx,задача,полный атас,web-интерфейс (sw),fixed
162,Улучшение интерфейса TDM мапера. часть 1.,alx,улучшение,высокий,web-интерфейс (sw),fixed
164,Улучшение интерфейса TDM мапера. часть 3,alx,улучшение,высокий,web-интерфейс (sw),fixed
165,Улучшение интерфейса. часть 4.,alx,улучшение,высокий,web-интерфейс (sw),fixed
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,web-интерфейс (sw),fixed
168,Проблемы при обновлении ПО,alx,баг,высокий,swd,fixed
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,web-интерфейс (sw),fixed
176,окно SM-xx: переделать вкладку Конфигурация,alx,улучшение,полный атас,web-интерфейс (sw),fixed
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,web-интерфейс (sw),fixed
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,web-интерфейс (sw),fixed
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,sw,fixed
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,web-интерфейс (sw),fixed
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,sw,fixed
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,web-интерфейс (sw),fixed
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,web-интерфейс (sw),fixed
187,Скриншот веб-интерфейса,alx,задача,средний,web-интерфейс (sw),fixed
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,web-интерфейс (sw),fixed
192,Новые права пользователей вебморды,alx,задача,средний,swd,fixed
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,web-интерфейс (sw),fixed
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,web-интерфейс (sw),fixed
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,web-интерфейс (sw),fixed
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,web-интерфейс (sw),fixed
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,web-интерфейс (sw),fixed
207,VE-01: пропадают коментарии,alx,баг,средний,web-интерфейс (sw),fixed
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,web-интерфейс (sw),fixed
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,web-интерфейс (sw),fixed
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,web-интерфейс (sw),fixed
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,web-интерфейс (sw),fixed
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,web-интерфейс (sw),fixed
219,Окно платы EМ-04: шлейфы,alx,улучшение,высокий,web-интерфейс (sw),fixed
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,web-интерфейс (sw),fixed
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,web-интерфейс (sw),fixed
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,web-интерфейс (sw),fixed
224,Окно RT-01,alx,баг,фигня,web-интерфейс (sw),fixed
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,sw,fixed
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,web-интерфейс (sw),fixed
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,swd,fixed
230,Окно PS-48D. Добавить исполнение 40 Вт.,alx,задача,полный атас,web-интерфейс (sw),fixed
232,Замораживается окно настройки RP-01,alx,баг,средний,web-интерфейс (sw),fixed
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,web-интерфейс (sw),fixed
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,sw,fixed
241,PS-220-BRS: не сохраняются настройки платы,alx,баг,полный атас,web-интерфейс (sw),fixed
243,Ошибка при генерации миба. Имя с пробелом.,alx,баг,высокий,web-интерфейс (sw),fixed
244,Шифрование трапов snmp,alx,улучшение,средний,sw,fixed
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,sw,fixed
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,web-интерфейс (sw),fixed
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,sw,fixed
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,web-интерфейс (sw),fixed
253,Вкладка TDM: кнопки,alx,улучшение,средний,web-интерфейс (sw),fixed
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,swd,fixed
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,swd,fixed
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,sw,fixed
264,Неверная работа SNMP GETNEXT,alx,баг,средний,sw,fixed
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,swd,fixed
268,Список коммутаций в TDM маппере,alx,задача,высокий,web-интерфейс (sw),fixed
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,sw,fixed
278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,alx,улучшение,средний,web-интерфейс (sw),fixed
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,sw,fixed
283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",alx,улучшение,средний,web-интерфейс (sw),fixed
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,web-интерфейс (sw),fixed
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,web-интерфейс (sw),fixed
287,Зависание при рестарте,alx,баг,средний,sw,fixed
292,Неверный rate limit порта после старта swd,alx,баг,средний,sw,fixed
294,Добавить плату PS-24D,alx,задача,полный атас,sw,fixed
295,Добавить настройку отключения flow control,alx,улучшение,средний,sw,fixed
296,RP-01: добавить плату PS-24D в перечень питающих плат,alx,улучшение,средний,web-интерфейс (sw),fixed
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,web-интерфейс (sw),fixed
299,Окно PD-04,alx,улучшение,средний,sw,fixed
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,web-интерфейс (sw),fixed
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,web-интерфейс (sw),fixed
319,Панель групповых каналов: сдвиг номера слагаемого,alx,баг,высокий,web-интерфейс (sw),fixed
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,sw,fixed
322,Панель групповых каналов: добавить возможность очистить слагаемое,alx,улучшение,средний,web-интерфейс (sw),fixed
325,Окно GE-12. Пропадают значения позиции TDM,alx,баг,высокий,web-интерфейс (sw),fixed
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,web-интерфейс (sw),fixed
329,Добавить поддержку плат RP-400 и RP-650,alx,задача,полный атас,swd,fixed
349,Добавить поддержку платы PS-650DT,alx,задача,высокий,swd,fixed
350,IP-АТС: сдвиг в нумерации каналов FS-08,alx,баг,высокий,web-интерфейс (sw),fixed
351,Изменить способ выделения порта в окне платы при переходе по ссылке,alx,улучшение,низкий,web-интерфейс (sw),fixed
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,swd,fixed
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,sw,fixed
362,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
363,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,alx,улучшение,фигня,web-интерфейс (sw),fixed
368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,alx,улучшение,фигня,web-интерфейс (sw),fixed
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,swd,fixed
371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,web-интерфейс (sw),fixed
374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,alx,баг,низкий,web-интерфейс (sw),fixed
375,Отрицательные значения в счётчиках пакетов на вкладке Ethernet,alx,баг,низкий,web-интерфейс (sw),fixed
379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",alx,улучшение,средний,web-интерфейс (sw),fixed
381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,web-интерфейс (sw),fixed
382,Добавить PS-220DT,alx,задача,низкий,sw,fixed
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,sw,fixed
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,sw,fixed
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,swd,fixed
389,"Окно VE-01:Sip-окончания:1IND: сломалась настройка ""Шаблон посылки АОН""",alx,баг,высокий,web-интерфейс (sw),fixed
391,GE-12/16/108: Tagged и Untagged,alx,улучшение,средний,web-интерфейс (sw),fixed
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,sw,fixed
394,Добавить поддержку платы MC-02,alx,задача,высокий,sw,fixed
401,Ошибка в названии настроек модуля FS01 платы PD-04,alx,баг,низкий,web-интерфейс (sw),fixed
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,sw,fixed
408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,alx,баг,средний,web-интерфейс (sw),fixed
410,VF-08: изменить алгоритм записи конфигурации,alx,задача,высокий,web-интерфейс (sw),fixed
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,sw,fixed
415,Резервная плата всегда в резерве,alx,задача,высокий,sw,fixed
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,sw,fixed
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,swd,fixed
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,sw,fixed
421,Окно TE-01 и TE-04,alx,улучшение,средний,web-интерфейс (sw),fixed
422,Окно конфигурации TE-04,alx,улучшение,средний,web-интерфейс (sw),fixed
423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,alx,улучшение,средний,web-интерфейс (sw),fixed
424,Отображение плат PS-48D исполнений 4 и 5,alx,задача,высокий,web-интерфейс (sw),fixed
425,Дублирование серверов агента Zabbix,alx,баг,средний,swd,fixed
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,sw,fixed
427,Вкладка Ethernet->Vlan: Добавить комментарий,alx,улучшение,средний,web-интерфейс (sw),fixed
428,Вкладка Ethernet->RSTP: комментарии,alx,улучшение,средний,web-интерфейс (sw),fixed
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,sw,fixed
432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",alx,баг,средний,web-интерфейс (sw),fixed
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,swd,fixed
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,sw,fixed
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,sw,fixed
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,sw,fixed
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,sw,fixed
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,sw,fixed
452,Добавить поддержку платы SM-03,alx,задача,полный атас,sw,fixed
453,Окно PD-04:модуль TG01: блокировка,alx,улучшение,низкий,web-интерфейс (sw),fixed
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,sw,fixed
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,sw,fixed
460,Ложное предупреждение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),fixed
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,sw,fixed
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,sw,fixed
467,Добавить отображение внешних термодатчиков для плат питания,alx,задача,высокий,web-интерфейс (sw),fixed
470,Вкладка Инвентаризация,alx,задача,низкий,web-интерфейс (sw),fixed
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,sw,fixed
474,Одинаковые VLAN,alx,баг,средний,web-интерфейс (sw),fixed
475,платы PS: изменился критерий вывода надписи Master или Slave,alx,улучшение,средний,web-интерфейс (sw),fixed
476,ST-018: не работает настройка Vlan index,alx,баг,высокий,web-интерфейс (sw),fixed
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,sw,fixed
478,Ложное сообщение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),fixed
479,Добавление счетчиков ошибок в плате ST-124,alx,улучшение,высокий,web-интерфейс (sw),fixed
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,sw,fixed
482,Разделить окно плат питания на две вкладки,alx,улучшение,средний,web-интерфейс (sw),fixed
483,"BS-220 распознавать переменную ""серийный номер""",alx,улучшение,средний,web-интерфейс (sw),fixed
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,sw,fixed
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,sw,fixed
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,sw,fixed
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,sw,fixed
491,Окно платы PS-48,alx,улучшение,средний,sw,fixed
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,sw,fixed
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,sw,fixed
494,"Прошивка GE-12, версия 16",alx,задача,высокий,sw,fixed
497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",alx,баг,высокий,web-интерфейс (sw),fixed
499,"Прошивка GE-04, версия 10",alx,задача,средний,sw,fixed
