﻿id,Summary,Owner,Type,Priority,Milestone,Component
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,1 очередь,sw
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,1 очередь,sw
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,1 очередь,sw
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,2 очередь,sw
394,Добавить поддержку платы MC-02,alx,задача,высокий,1 очередь,sw
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,1 очередь,sw
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,1 очередь,sw
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,2 очередь,sw
415,Резервная плата всегда в резерве,alx,задача,высокий,1 очередь,sw
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,1 очередь,sw
419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",alx,улучшение,низкий,2 очередь,sw
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,1 очередь,sw
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,1 очередь,sw
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,1 очередь,sw
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,1 очередь,sw
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,1 очередь,sw
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,1 очередь,sw
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,1 очередь,sw
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,1 очередь,sw
452,Добавить поддержку платы SM-03,alx,задача,полный атас,1 очередь,sw
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,1 очередь,sw
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,1 очередь,sw
458,Добавить новую версию прошивки платы PD-04,alx,улучшение,средний,2 очередь,sw
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,1 очередь,sw
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,1 очередь,sw
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,1 очередь,sw
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,1 очередь,sw
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,1 очередь,sw
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,1 очередь,sw
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,1 очередь,sw
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,1 очередь,sw
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,1 очередь,sw
491,Окно платы PS-48,alx,улучшение,средний,1 очередь,sw
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,1 очередь,sw
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,1 очередь,sw
494,"Прошивка GE-12, версия 16",alx,задача,высокий,1 очередь,sw
499,"Прошивка GE-04, версия 10",alx,задача,средний,1 очередь,sw
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,1 очередь,sw
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,1 очередь,sw
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,1 очередь,sw
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,1 очередь,sw
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,1 очередь,sw
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,1 очередь,sw
518,TD-01 добавить прошивку платы,alx,задача,высокий,1 очередь,sw
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,1 очередь,sw
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,1 очередь,sw
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,1 очередь,sw
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,1 очередь,sw
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,1 очередь,sw
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,1 очередь,sw
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,1 очередь,sw
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,1 очередь,sw
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,1 очередь,sw
547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",alx,задача,высокий,1 очередь,sw
550,Добавить прошивку RT-01 исполнение 1 версия 5,alx,задача,высокий,1 очередь,sw
551,Поддержка BS-220 исполнений 3 и 4,alx,улучшение,высокий,1 очередь,sw
552,RT-01 pv6,alx,улучшение,высокий,1 очередь,sw
555,MC-02 pv3,alx,задача,высокий,1 очередь,sw
556,Добавить прошивки плат BS-220,alx,задача,высокий,1 очередь,sw
557,SM-02 pv12,alx,задача,высокий,1 очередь,sw
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,1 очередь,sw
561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",alx,задача,высокий,1 очередь,sw
565,Зависает при активации трапсинка,alx,баг,высокий,1 очередь,sw
566,Добавить прошивку PD-04 исполнение 1 версия 25,alx,задача,высокий,1 очередь,sw
569,Добавить прошивку TD-01 исполнение 1 версия 3,alx,задача,высокий,1 очередь,sw
570,Добавить прошивку MC-02 исполнение 1 версия 4,alx,задача,высокий,1 очередь,sw
571,Добавить прошивку TD-01 исполнение 1 версия 4,alx,задача,высокий,1 очередь,sw
572,Добавить прошивку RT-01 исполнение 1 версия 7,alx,задача,высокий,1 очередь,sw
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,1 очередь,sw
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,1 очередь,sw
579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,alx,задача,высокий,1 очередь,sw
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,1 очередь,sw
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,1 очередь,sw
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,1 очередь,sw
588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,alx,задача,высокий,1 очередь,sw
589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,alx,задача,высокий,1 очередь,sw
601,"TD-01: проверять ""UDP порт источника"" на уникальность",alx,баг,средний,2 очередь,sw
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,1 очередь,sw
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,1 очередь,sw
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,1 очередь,sw
610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,alx,задача,высокий,1 очередь,sw
611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,alx,задача,высокий,1 очередь,sw
612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,alx,задача,высокий,1 очередь,sw
615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,alx,задача,высокий,1 очередь,sw
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,1 очередь,sw
623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,alx,задача,высокий,1 очередь,sw
626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",alx,задача,высокий,1 очередь,sw
627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,alx,задача,средний,1 очередь,sw
630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,alx,задача,высокий,1 очередь,sw
631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",alx,задача,высокий,1 очередь,sw
633,Добавить новые версии прошивок плат ST-018 и ST-124,alx,задача,высокий,1 очередь,sw
635,Добавить новые прошивки плат PS-24D и PS-48D,alx,задача,средний,1 очередь,sw
637,Добавление отображения новых переменных плат GE-108/GE-16,alx,улучшение,средний,1 очередь,sw
638,"Добавить новые прошивки GE-018, GE-16",alx,задача,средний,1 очередь,sw
641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",alx,задача,средний,1 очередь,sw
644,Добавить новую версию прошивки PS-650DT исполнение 1 - прошивка 19,alx,задача,высокий,1 очередь,sw
645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",alx,улучшение,высокий,1 очередь,sw
646,"Добавить новые версии прошивки BS-220 исполнение 1,2,3,4 - прошивка 20",alx,задача,высокий,1 очередь,sw
648,Добавить новую прошивку платы MC-03 исполнение 1 прошивка 1,alx,задача,средний,1 очередь,sw
652,Упразднить кнопку Ок,alx,улучшение,средний,1 очередь,sw
653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,alx,задача,высокий,1 очередь,sw
658,Добавить новые прошивки PD-04 и RT-01,alx,задача,средний,1 очередь,sw
662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",alx,баг,средний,2 очередь,sw
663,Записывать в лог факт загрузки пользователем файла конфигурации,alx,улучшение,средний,1 очередь,sw
665,Подсказка о несохраненной в ПЗУ конфигурации,alx,улучшение,средний,1 очередь,sw
668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",alx,задача,высокий,1 очередь,sw
670,PS-48D имена датчиков отображаются со смещением,alx,баг,средний,1 очередь,sw
672,Добавить переопределения имен аварий модуля CS24 платы PD-04,alx,улучшение,средний,1 очередь,sw
673,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,1 очередь,sw
674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",alx,баг,средний,2 очередь,sw
675,Добавить настройку времени определения отказа основной платы,alx,улучшение,средний,1 очередь,sw
678,Добавить поддержку исполнений 6 для платы BS-220,alx,задача,средний,1 очередь,sw
679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,alx,задача,средний,1 очередь,sw
684,Добавить новые версии прошивок TE-01 и TE-04,alx,задача,высокий,1 очередь,sw
685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,alx,задача,высокий,1 очередь,sw
686,Добавить новые прошивки PD-04,alx,задача,высокий,1 очередь,sw
688,Добавить поддержку платы 4C-37,alx,задача,высокий,1 очередь,sw
689,Объединить настройки RSTP,alx,улучшение,средний,1 очередь,sw
67,Ложный переход в режим master,alx,баг,низкий,2 очередь,swd
168,Проблемы при обновлении ПО,alx,баг,высокий,1 очередь,swd
192,Новые права пользователей вебморды,alx,задача,средний,1 очередь,swd
217,Обнулять суммы при сохранении таблицы групповых каналов gctable,alx,баг,низкий,Как-нибудь потом,swd
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,1 очередь,swd
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,1 очередь,swd
261,Сделать показ файлов *.txt инлайн,alx,улучшение,средний,Как-нибудь потом,swd
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,1 очередь,swd
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,1 очередь,swd
315,"PS-48D, 24D: ошибка записи переменных .15.0 и .17.0",alx,улучшение,низкий,2 очередь,swd
329,Добавить поддержку плат RP-400 и RP-650,alx,задача,полный атас,1 очередь,swd
349,Добавить поддержку платы PS-650DT,alx,задача,высокий,1 очередь,swd
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,1 очередь,swd
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,1 очередь,swd
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,1 очередь,swd
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,1 очередь,swd
425,Дублирование серверов агента Zabbix,alx,баг,средний,1 очередь,swd
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,1 очередь,swd
576,Сброс в заводские настройки,alx,задача,высокий,1 очередь,swd
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,1 очередь,swd
593,Потенциальный выход за пределы пакета в команде API 'send',alx,баг,средний,2 очередь,swd
614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,alx,баг,низкий,1 очередь,swd
647,"Не сохраняется отметка ""Необходимая"" для плат без конфигурации",alx,баг,средний,1 очередь,swd
650,Экранировать управляющие символы при кодмровании JSON строк,alx,улучшение,средний,2 очередь,swd
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,2 очередь,web-интерфейс (sw)
59,Отображать информацию об обновлениях плат с разбивкой по версиям,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
62,ЕМ-04: автозаполнение в окне конфигурации платы,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
104,Предложение: Вызывать окно редактирования блока при клике по имени блока,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
117,баг отображения в TDM мапере (IE11 свеженький),alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
126,В плате E1-08 проверять совпадение позиции TDM разных портов,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
129,"окно ""Выбрать прошивку для программирования""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
135,GE-12,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
153,Шапка VE-01,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
161,плата PS-48D новый вид,alx,задача,полный атас,1 очередь,web-интерфейс (sw)
162,Улучшение интерфейса TDM мапера. часть 1.,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
164,Улучшение интерфейса TDM мапера. часть 3,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
165,Улучшение интерфейса. часть 4.,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,1 очередь,web-интерфейс (sw)
170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",alx,баг,низкий,2 очередь,web-интерфейс (sw)
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
175,Плата PS-220-BRS,alx,улучшение,высокий,Как-нибудь потом,web-интерфейс (sw)
176,окно SM-xx: переделать вкладку Конфигурация,alx,улучшение,полный атас,1 очередь,web-интерфейс (sw)
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,1 очередь,web-интерфейс (sw)
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,1 очередь,web-интерфейс (sw)
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
187,Скриншот веб-интерфейса,alx,задача,средний,1 очередь,web-интерфейс (sw)
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,2 очередь,web-интерфейс (sw)
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
207,VE-01: пропадают коментарии,alx,баг,средний,1 очередь,web-интерфейс (sw)
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
215,Вкладка TDM: коммутация N каналов,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
219,Окно платы EМ-04: шлейфы,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,1 очередь,web-интерфейс (sw)
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,1 очередь,web-интерфейс (sw)
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
224,Окно RT-01,alx,баг,фигня,1 очередь,web-интерфейс (sw)
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,1 очередь,web-интерфейс (sw)
230,Окно PS-48D. Добавить исполнение 40 Вт.,alx,задача,полный атас,1 очередь,web-интерфейс (sw)
231,Окно RT-01 доработка,alx,задача,средний,Как-нибудь потом,web-интерфейс (sw)
232,Замораживается окно настройки RP-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
238,Уменьшить иконки в шапке,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
239,TE-01 изменить названия настроек,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
241,PS-220-BRS: не сохраняются настройки платы,alx,баг,полный атас,1 очередь,web-интерфейс (sw)
242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",alx,баг,средний,2 очередь,web-интерфейс (sw)
243,Ошибка при генерации миба. Имя с пробелом.,alx,баг,высокий,1 очередь,web-интерфейс (sw)
246,Шапка таблицы коммутации TDM,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
253,Вкладка TDM: кнопки,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
258,"Изменить название параметра ""Полоса захвата""",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
268,Список коммутаций в TDM маппере,alx,задача,высокий,1 очередь,web-интерфейс (sw)
278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
281,Сдвигается таблица коммутации при добавлении комментария,alx,баг,фигня,2 очередь,web-интерфейс (sw)
282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,alx,баг,фигня,2 очередь,web-интерфейс (sw)
283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,1 очередь,web-интерфейс (sw)
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
286,Нет сообщения о недопустимом значении Payload Type,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
288,Список соединений: комментарий не появляется пока не обновишь страницу,alx,баг,средний,2 очередь,web-интерфейс (sw)
296,RP-01: добавить плату PS-24D в перечень питающих плат,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
301,Окно платы EM-04: выводить предупреждение при отсутствии возможности работать с СУВ,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,1 очередь,web-интерфейс (sw)
308,TDM маппер: cгруппировать потоки по шинам,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
309,Окно TE-01: распределение потоков по шинам,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
312,Окно GE-12/GE-16/GE-108: режим точка-точка,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
313,Запретить пользователю удалять последний VLAN,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
316,Добавить всплывающую подсказку в маппер для модуля 4W01,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
317,"Автоматическая подстановка уровней ЕМ-01, 4W01",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,1 очередь,web-интерфейс (sw)
319,Панель групповых каналов: сдвиг номера слагаемого,alx,баг,высокий,1 очередь,web-интерфейс (sw)
321,Панель групповых каналов: перенести панель вправо,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
322,Панель групповых каналов: добавить возможность очистить слагаемое,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
325,Окно GE-12. Пропадают значения позиции TDM,alx,баг,высокий,1 очередь,web-интерфейс (sw)
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,1 очередь,web-интерфейс (sw)
331,Панель групповых каналов: странный канал в недавних,alx,баг,средний,2 очередь,web-интерфейс (sw)
332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",alx,баг,средний,2 очередь,web-интерфейс (sw)
333,TDM маппер: сбой нумерации каналов для платы VE-01,alx,баг,средний,2 очередь,web-интерфейс (sw)
335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",alx,баг,средний,2 очередь,web-интерфейс (sw)
337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
