﻿id,Summary,Owner,Type,Priority,Milestone,Component
614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,alx,баг,низкий,1 очередь,swd
618,Таблица TDM. Подсвечивать только разблокированные каналы плат канальных окончаний,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,alx,баг,низкий,2 очередь,web-интерфейс (sw)
676,Инвентаризация: добавить платы у которых нет серийного номера.,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,1 очередь,sw
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,1 очередь,sw
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,1 очередь,sw
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,1 очередь,sw
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,1 очередь,web-интерфейс (sw)
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,1 очередь,sw
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,1 очередь,sw
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
187,Скриншот веб-интерфейса,alx,задача,средний,1 очередь,web-интерфейс (sw)
189,"В столбце ""State"" платы SM-02 при значении 3 писать ""Нет СЦС""",alx,улучшение,средний,Как-нибудь потом,sw
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,2 очередь,web-интерфейс (sw)
192,Новые права пользователей вебморды,alx,задача,средний,1 очередь,swd
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
207,VE-01: пропадают коментарии,alx,баг,средний,1 очередь,web-интерфейс (sw)
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
215,Вкладка TDM: коммутация N каналов,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,1 очередь,web-интерфейс (sw)
231,Окно RT-01 доработка,alx,задача,средний,Как-нибудь потом,web-интерфейс (sw)
232,Замораживается окно настройки RP-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
238,Уменьшить иконки в шапке,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
239,TE-01 изменить названия настроек,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",alx,баг,средний,2 очередь,web-интерфейс (sw)
244,Шифрование трапов snmp,alx,улучшение,средний,1 очередь,sw
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,1 очередь,sw
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
253,Вкладка TDM: кнопки,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,1 очередь,swd
261,Сделать показ файлов *.txt инлайн,alx,улучшение,средний,Как-нибудь потом,swd
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,1 очередь,swd
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,1 очередь,sw
264,Неверная работа SNMP GETNEXT,alx,баг,средний,1 очередь,sw
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,1 очередь,swd
278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,1 очередь,sw
283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,1 очередь,web-интерфейс (sw)
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
287,Зависание при рестарте,alx,баг,средний,1 очередь,sw
288,Список соединений: комментарий не появляется пока не обновишь страницу,alx,баг,средний,2 очередь,web-интерфейс (sw)
292,Неверный rate limit порта после старта swd,alx,баг,средний,1 очередь,sw
295,Добавить настройку отключения flow control,alx,улучшение,средний,1 очередь,sw
296,RP-01: добавить плату PS-24D в перечень питающих плат,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
299,Окно PD-04,alx,улучшение,средний,1 очередь,sw
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,1 очередь,web-интерфейс (sw)
309,Окно TE-01: распределение потоков по шинам,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
316,Добавить всплывающую подсказку в маппер для модуля 4W01,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,1 очередь,web-интерфейс (sw)
322,Панель групповых каналов: добавить возможность очистить слагаемое,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,1 очередь,web-интерфейс (sw)
331,Панель групповых каналов: странный канал в недавних,alx,баг,средний,2 очередь,web-интерфейс (sw)
332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",alx,баг,средний,2 очередь,web-интерфейс (sw)
333,TDM маппер: сбой нумерации каналов для платы VE-01,alx,баг,средний,2 очередь,web-интерфейс (sw)
335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",alx,баг,средний,2 очередь,web-интерфейс (sw)
337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
338,IP-АТС: не возможно создать окончание 1ИНД,alx,баг,средний,2 очередь,web-интерфейс (sw)
339,"IP-АТС: сохранять в конфигурации ""Выбор""",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,2 очередь,sw
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,2 очередь,sw
348,IP-АТС: сдвиг в нумерации слотов FS-08,alx,баг,средний,2 очередь,web-интерфейс (sw)
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,1 очередь,sw
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,1 очередь,swd
371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
376,Окно VE-01: При удалении Sip-пользователя с несколькими контактами остаются артефакты,alx,баг,средний,2 очередь,web-интерфейс (sw)
377,Firmware activation timeout,alx,улучшение,средний,2 очередь,sw
379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,1 очередь,sw
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,1 очередь,sw
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,1 очередь,swd
391,GE-12/16/108: Tagged и Untagged,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,2 очередь,sw
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,1 очередь,sw
407,Окно платы RT-01: изменить названия шлейфов,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,alx,баг,средний,1 очередь,web-интерфейс (sw)
421,Окно TE-01 и TE-04,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
422,Окно конфигурации TE-04,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
425,Дублирование серверов агента Zabbix,alx,баг,средний,1 очередь,swd
427,Вкладка Ethernet->Vlan: Добавить комментарий,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
428,Вкладка Ethernet->RSTP: комментарии,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
429,Окно TE-04: Проблема с функцией Сброс.,alx,баг,средний,2 очередь,web-интерфейс (sw)
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,1 очередь,sw
432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",alx,баг,средний,1 очередь,web-интерфейс (sw)
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,1 очередь,swd
435,"VE-01, VE-02: подсказка о невозможности обработки СУВ  канала в таймслоте 0",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
436,Унифицировать обозначения вида REFCLK / Refclk / refclk,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
437,Не закрывается всплывающая ошибка в коррекции хода часов,alx,баг,средний,2 очередь,web-интерфейс (sw)
444,При разблокировке канала VF-08 устанавливать уровень по умолчанию.,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,1 очередь,sw
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,1 очередь,sw
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,1 очередь,sw
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,1 очередь,sw
458,Добавить новую версию прошивки платы PD-04,alx,улучшение,средний,2 очередь,sw
460,Ложное предупреждение о конфликте TDM,alx,баг,средний,1 очередь,web-интерфейс (sw)
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,1 очередь,sw
474,Одинаковые VLAN,alx,баг,средний,1 очередь,web-интерфейс (sw)
475,платы PS: изменился критерий вывода надписи Master или Slave,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
478,Ложное сообщение о конфликте TDM,alx,баг,средний,1 очередь,web-интерфейс (sw)
482,Разделить окно плат питания на две вкладки,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
483,"BS-220 распознавать переменную ""серийный номер""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,1 очередь,sw
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,1 очередь,sw
491,Окно платы PS-48,alx,улучшение,средний,1 очередь,sw
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,1 очередь,sw
499,"Прошивка GE-04, версия 10",alx,задача,средний,1 очередь,sw
501,После применения настроек плата SM-01(SM-02) перезагружается до получения подтверждения,alx,баг,средний,1 очередь,web-интерфейс (sw)
502,SSE: Не отображается плата после импорта конфига.,alx,баг,средний,1 очередь,web-интерфейс (sw)
503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
505,Окно GE-16. Убрать настройки синхронизации.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
506,Вывести сообщение об устаревшем браузере,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
508,Коррекция настроек платы TD-01,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
511,"Внешний вид ""крестиков"" в списке аварий",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
512,Ошибка при попытке импорта конфига для платы VE-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,1 очередь,sw
519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,1 очередь,sw
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,1 очередь,sw
522,Окно E1-08: Переименовать настройку Режим порта-> Несинхронный,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,1 очередь,sw
536,PS-220D Округлять Uвх,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
538,"Скрывать окно платы SM-02(SM-01) после команды ""рестарт""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,1 очередь,sw
541,VE-01: добавить спиннер после нажатия кнопки рестарт,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
543,"""no such board"" при импорте конфига платы",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,1 очередь,sw
554,BS-220: округлять Ubat до десятых,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
562,Изменить надпись о мощности плат BS-220,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
563,BS-220: вывести процент загрузки платы,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
568,"Окно PD-04, модуль R485, настройки таймаута переключения с передачи на приём",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,1 очередь,sw
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,1 очередь,sw
577,Убрать конфигурационный параметр канального окончания DS,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,1 очередь,sw
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,1 очередь,sw
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,1 очередь,sw
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,1 очередь,swd
591,Увеличить макс. длину текста в полях keySIP и keyDIP,alx,баг,средний,2 очередь,web-интерфейс (sw)
592,"Неверно отображается значение ""L4 byte offset 0""",alx,баг,средний,2 очередь,web-интерфейс (sw)
593,Потенциальный выход за пределы пакета в команде API 'send',alx,баг,средний,2 очередь,swd
594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
596,TD-01: некорректный разрешенный диапазон UDP портов,alx,баг,средний,1 очередь,web-интерфейс (sw)
597,TD-01: некорректное ограничение размера пакета,alx,баг,средний,1 очередь,web-интерфейс (sw)
599,TD-01: Изменить таблицу Cостояние,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
600,TD-01: не проверять настройки заблокированных конвертеров,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
601,"TD-01: проверять ""UDP порт источника"" на уникальность",alx,баг,средний,2 очередь,sw
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,1 очередь,sw
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,1 очередь,sw
604,TD-01: Проверять минимальный размера буфера приема,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
607,TD-01: неформат и число каналов отличное от 32,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
617,"Окно PD-04, модуль FS01, при снятии галочки блокировка автоматически устанавливать напряжение линии 48 В.",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,1 очередь,sw
622,PD-04. R485. Переименовать параметр Таймаут,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
