﻿id,Summary,Owner,Type,Priority,Milestone,Component
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
187,Скриншот веб-интерфейса,alx,задача,средний,1 очередь,web-интерфейс (sw)
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
192,Новые права пользователей вебморды,alx,задача,средний,1 очередь,swd
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
207,VE-01: пропадают коментарии,alx,баг,средний,1 очередь,web-интерфейс (sw)
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
219,Окно платы EМ-04: шлейфы,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,1 очередь,web-интерфейс (sw)
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,1 очередь,web-интерфейс (sw)
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
224,Окно RT-01,alx,баг,фигня,1 очередь,web-интерфейс (sw)
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,1 очередь,sw
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,1 очередь,web-интерфейс (sw)
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,1 очередь,swd
230,Окно PS-48D. Добавить исполнение 40 Вт.,alx,задача,полный атас,1 очередь,web-интерфейс (sw)
232,Замораживается окно настройки RP-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,1 очередь,sw
241,PS-220-BRS: не сохраняются настройки платы,alx,баг,полный атас,1 очередь,web-интерфейс (sw)
243,Ошибка при генерации миба. Имя с пробелом.,alx,баг,высокий,1 очередь,web-интерфейс (sw)
244,Шифрование трапов snmp,alx,улучшение,средний,1 очередь,sw
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,1 очередь,sw
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,1 очередь,sw
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
253,Вкладка TDM: кнопки,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,1 очередь,swd
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,1 очередь,swd
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,1 очередь,sw
264,Неверная работа SNMP GETNEXT,alx,баг,средний,1 очередь,sw
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,1 очередь,swd
268,Список коммутаций в TDM маппере,alx,задача,высокий,1 очередь,web-интерфейс (sw)
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,1 очередь,sw
278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,1 очередь,sw
283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,1 очередь,web-интерфейс (sw)
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
287,Зависание при рестарте,alx,баг,средний,1 очередь,sw
292,Неверный rate limit порта после старта swd,alx,баг,средний,1 очередь,sw
294,Добавить плату PS-24D,alx,задача,полный атас,1 очередь,sw
295,Добавить настройку отключения flow control,alx,улучшение,средний,1 очередь,sw
296,RP-01: добавить плату PS-24D в перечень питающих плат,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
299,Окно PD-04,alx,улучшение,средний,1 очередь,sw
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,1 очередь,web-интерфейс (sw)
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,1 очередь,web-интерфейс (sw)
319,Панель групповых каналов: сдвиг номера слагаемого,alx,баг,высокий,1 очередь,web-интерфейс (sw)
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,1 очередь,sw
322,Панель групповых каналов: добавить возможность очистить слагаемое,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
325,Окно GE-12. Пропадают значения позиции TDM,alx,баг,высокий,1 очередь,web-интерфейс (sw)
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,1 очередь,web-интерфейс (sw)
329,Добавить поддержку плат RP-400 и RP-650,alx,задача,полный атас,1 очередь,swd
349,Добавить поддержку платы PS-650DT,alx,задача,высокий,1 очередь,swd
350,IP-АТС: сдвиг в нумерации каналов FS-08,alx,баг,высокий,1 очередь,web-интерфейс (sw)
351,Изменить способ выделения порта в окне платы при переходе по ссылке,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,1 очередь,swd
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,1 очередь,sw
362,Исправить опечатку,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
363,Исправить опечатку,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,1 очередь,swd
371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,alx,баг,низкий,1 очередь,web-интерфейс (sw)
375,Отрицательные значения в счётчиках пакетов на вкладке Ethernet,alx,баг,низкий,1 очередь,web-интерфейс (sw)
379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
382,Добавить PS-220DT,alx,задача,низкий,1 очередь,sw
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,1 очередь,sw
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,1 очередь,sw
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,1 очередь,swd
389,"Окно VE-01:Sip-окончания:1IND: сломалась настройка ""Шаблон посылки АОН""",alx,баг,высокий,1 очередь,web-интерфейс (sw)
391,GE-12/16/108: Tagged и Untagged,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,1 очередь,sw
394,Добавить поддержку платы MC-02,alx,задача,высокий,1 очередь,sw
401,Ошибка в названии настроек модуля FS01 платы PD-04,alx,баг,низкий,1 очередь,web-интерфейс (sw)
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,1 очередь,sw
408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,alx,баг,средний,1 очередь,web-интерфейс (sw)
410,VF-08: изменить алгоритм записи конфигурации,alx,задача,высокий,1 очередь,web-интерфейс (sw)
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,1 очередь,sw
415,Резервная плата всегда в резерве,alx,задача,высокий,1 очередь,sw
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,1 очередь,sw
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,1 очередь,swd
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,1 очередь,sw
421,Окно TE-01 и TE-04,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
422,Окно конфигурации TE-04,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
424,Отображение плат PS-48D исполнений 4 и 5,alx,задача,высокий,1 очередь,web-интерфейс (sw)
425,Дублирование серверов агента Zabbix,alx,баг,средний,1 очередь,swd
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,1 очередь,sw
427,Вкладка Ethernet->Vlan: Добавить комментарий,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
428,Вкладка Ethernet->RSTP: комментарии,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,1 очередь,sw
432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",alx,баг,средний,1 очередь,web-интерфейс (sw)
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,1 очередь,swd
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,1 очередь,sw
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,1 очередь,sw
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,1 очередь,sw
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,1 очередь,sw
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,1 очередь,sw
452,Добавить поддержку платы SM-03,alx,задача,полный атас,1 очередь,sw
453,Окно PD-04:модуль TG01: блокировка,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,1 очередь,sw
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,1 очередь,sw
460,Ложное предупреждение о конфликте TDM,alx,баг,средний,1 очередь,web-интерфейс (sw)
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,1 очередь,sw
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,1 очередь,sw
467,Добавить отображение внешних термодатчиков для плат питания,alx,задача,высокий,1 очередь,web-интерфейс (sw)
470,Вкладка Инвентаризация,alx,задача,низкий,1 очередь,web-интерфейс (sw)
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,1 очередь,sw
474,Одинаковые VLAN,alx,баг,средний,1 очередь,web-интерфейс (sw)
475,платы PS: изменился критерий вывода надписи Master или Slave,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
476,ST-018: не работает настройка Vlan index,alx,баг,высокий,1 очередь,web-интерфейс (sw)
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,1 очередь,sw
478,Ложное сообщение о конфликте TDM,alx,баг,средний,1 очередь,web-интерфейс (sw)
479,Добавление счетчиков ошибок в плате ST-124,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,1 очередь,sw
482,Разделить окно плат питания на две вкладки,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
483,"BS-220 распознавать переменную ""серийный номер""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,1 очередь,sw
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,1 очередь,sw
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,1 очередь,sw
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,1 очередь,sw
491,Окно платы PS-48,alx,улучшение,средний,1 очередь,sw
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,1 очередь,sw
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,1 очередь,sw
494,"Прошивка GE-12, версия 16",alx,задача,высокий,1 очередь,sw
497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",alx,баг,высокий,1 очередь,web-интерфейс (sw)
499,"Прошивка GE-04, версия 10",alx,задача,средний,1 очередь,sw
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,1 очередь,sw
501,После применения настроек плата SM-01(SM-02) перезагружается до получения подтверждения,alx,баг,средний,1 очередь,web-интерфейс (sw)
502,SSE: Не отображается плата после импорта конфига.,alx,баг,средний,1 очередь,web-интерфейс (sw)
503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,1 очередь,sw
505,Окно GE-16. Убрать настройки синхронизации.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
506,Вывести сообщение об устаревшем браузере,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
507,Окно FS-08: Добавить управление новой функцией Инверсия СУВ,alx,задача,высокий,1 очередь,web-интерфейс (sw)
508,Коррекция настроек платы TD-01,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,1 очередь,sw
511,"Внешний вид ""крестиков"" в списке аварий",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
512,Ошибка при попытке импорта конфига для платы VE-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,1 очередь,sw
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,1 очередь,sw
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,1 очередь,sw
518,TD-01 добавить прошивку платы,alx,задача,высокий,1 очередь,sw
519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,1 очередь,sw
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,1 очередь,sw
522,Окно E1-08: Переименовать настройку Режим порта-> Несинхронный,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
524,Добавить поддержку модуля TN01 для платы PD-04,alx,задача,высокий,1 очередь,web-интерфейс (sw)
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,1 очередь,sw
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,1 очередь,sw
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,1 очередь,sw
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,1 очередь,sw
531,Платы PS-220D отображение параметра Uвх,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,1 очередь,sw
533,"Добавить на вкладку Генератор настройку ""Ширина полосы захвата и удержания""",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
536,PS-220D Округлять Uвх,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
538,"Скрывать окно платы SM-02(SM-01) после команды ""рестарт""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,1 очередь,sw
541,VE-01: добавить спиннер после нажатия кнопки рестарт,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
542,SM-02: Изменить рекомендуемый диапазон количества каналов по паре,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
543,"""no such board"" при импорте конфига платы",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,1 очередь,sw
547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",alx,задача,высокий,1 очередь,sw
549,Перезапуск SM после импорта конфигурации,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
550,Добавить прошивку RT-01 исполнение 1 версия 5,alx,задача,высокий,1 очередь,sw
551,Поддержка BS-220 исполнений 3 и 4,alx,улучшение,высокий,1 очередь,sw
552,RT-01 pv6,alx,улучшение,высокий,1 очередь,sw
554,BS-220: округлять Ubat до десятых,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
555,MC-02 pv3,alx,задача,высокий,1 очередь,sw
556,Добавить прошивки плат BS-220,alx,задача,высокий,1 очередь,sw
557,SM-02 pv12,alx,задача,высокий,1 очередь,sw
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,1 очередь,sw
561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",alx,задача,высокий,1 очередь,sw
562,Изменить надпись о мощности плат BS-220,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
563,BS-220: вывести процент загрузки платы,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
565,Зависает при активации трапсинка,alx,баг,высокий,1 очередь,sw
566,Добавить прошивку PD-04 исполнение 1 версия 25,alx,задача,высокий,1 очередь,sw
567,"Окно PD-04, модуль R485, текст в поле ""позиция данных"" отображается серым",alx,баг,низкий,1 очередь,web-интерфейс (sw)
568,"Окно PD-04, модуль R485, настройки таймаута переключения с передачи на приём",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
569,Добавить прошивку TD-01 исполнение 1 версия 3,alx,задача,высокий,1 очередь,sw
570,Добавить прошивку MC-02 исполнение 1 версия 4,alx,задача,высокий,1 очередь,sw
571,Добавить прошивку TD-01 исполнение 1 версия 4,alx,задача,высокий,1 очередь,sw
572,Добавить прошивку RT-01 исполнение 1 версия 7,alx,задача,высокий,1 очередь,sw
573,PE-14: При добавлении VLAN в пустую таблицу таблица отображается некорректно,alx,баг,высокий,1 очередь,web-интерфейс (sw)
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,1 очередь,sw
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,1 очередь,sw
576,Сброс в заводские настройки,alx,задача,высокий,1 очередь,swd
577,Убрать конфигурационный параметр канального окончания DS,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,alx,задача,высокий,1 очередь,sw
582,Поведение окна плат SM при разрыве/восстановлении связи,alx,баг,низкий,1 очередь,web-интерфейс (sw)
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,1 очередь,sw
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,1 очередь,sw
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,1 очередь,sw
587,"Предложение: В платах PS-48D, PS-220D, PS-650DT, BS-220 выводить значение нагрузки в виде целого числа",alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,alx,задача,высокий,1 очередь,sw
589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,alx,задача,высокий,1 очередь,sw
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,1 очередь,swd
594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
596,TD-01: некорректный разрешенный диапазон UDP портов,alx,баг,средний,1 очередь,web-интерфейс (sw)
597,TD-01: некорректное ограничение размера пакета,alx,баг,средний,1 очередь,web-интерфейс (sw)
599,TD-01: Изменить таблицу Cостояние,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
600,TD-01: не проверять настройки заблокированных конвертеров,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,1 очередь,sw
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,1 очередь,sw
604,TD-01: Проверять минимальный размера буфера приема,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
607,TD-01: неформат и число каналов отличное от 32,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,1 очередь,sw
610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,alx,задача,высокий,1 очередь,sw
611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,alx,задача,высокий,1 очередь,sw
612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,alx,задача,высокий,1 очередь,sw
614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,alx,баг,низкий,1 очередь,swd
615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,alx,задача,высокий,1 очередь,sw
616,Меню импорт/экспорт конфигурации платы отображается под вкладками настроек платы,alx,баг,высокий,1 очередь,web-интерфейс (sw)
617,"Окно PD-04, модуль FS01, при снятии галочки блокировка автоматически устанавливать напряжение линии 48 В.",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
618,Таблица TDM. Подсвечивать только разблокированные каналы плат канальных окончаний,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,1 очередь,sw
621,PD-04. Модуль R485. Требуется проводить расчёт параметра T по разным формулам,alx,задача,высокий,1 очередь,web-интерфейс (sw)
622,PD-04. R485. Переименовать параметр Таймаут,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,alx,задача,высокий,1 очередь,sw
624,Cнимать выделение после коммутации выделенных каналов,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",alx,задача,высокий,1 очередь,sw
627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,alx,задача,средний,1 очередь,sw
630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,alx,задача,высокий,1 очередь,sw
631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",alx,задача,высокий,1 очередь,sw
633,Добавить новые версии прошивок плат ST-018 и ST-124,alx,задача,высокий,1 очередь,sw
634,Добавить отображение параметров MC-03,alx,задача,высокий,1 очередь,web-интерфейс (sw)
635,Добавить новые прошивки плат PS-24D и PS-48D,alx,задача,средний,1 очередь,sw
636,Добавить поддержку исполнений 6 для плат PS-48D и PS-24D,alx,задача,средний,1 очередь,web-интерфейс (sw)
637,Добавление отображения новых переменных плат GE-108/GE-16,alx,улучшение,средний,1 очередь,sw
638,"Добавить новые прошивки GE-018, GE-16",alx,задача,средний,1 очередь,sw
639,"SM-01, SM-02: проверять диапазоны таймслотов DSLA, DSLB и E1 на пересечение.",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",alx,задача,средний,1 очередь,sw
643,Неправильная работа панели групповых каналов,alx,баг,средний,1 очередь,web-интерфейс (sw)
