﻿id,Summary,Owner,Type,Priority,Resolution,Created
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,fixed,"Jul 24, 2017, 6:13:32 PM"
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,fixed,"Sep 25, 2017, 4:53:17 PM"
297,Перезапуск по Watchdog,alx,баг,высокий,готово,"Oct 23, 2017, 5:27:06 PM"
311,RSTP. Странное поведение.,ledol,баг,высокий,готово,"Nov 24, 2017, 11:53:04 AM"
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,fixed,"Jan 12, 2018, 12:59:09 PM"
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,готово,"Jul 12, 2018, 5:47:25 PM"
347,"обновление RP-650/400, аппаратная версия 1, версия ПО 10",alx,задача,высокий,готово,"Aug 20, 2018, 5:19:55 PM"
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,готово,"Oct 5, 2018, 12:38:03 PM"
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,готово,"Dec 20, 2018, 1:09:59 PM"
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,fixed,"Sep 10, 2019, 12:17:07 PM"
394,Добавить поддержку платы MC-02,alx,задача,высокий,fixed,"Sep 17, 2019, 5:43:46 PM"
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,не будем делать,"Oct 10, 2019, 5:24:45 PM"
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,fixed,"Nov 28, 2019, 4:54:33 PM"
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,готово,"Dec 26, 2019, 12:07:59 PM"
415,Резервная плата всегда в резерве,alx,задача,высокий,fixed,"Feb 6, 2020, 5:01:33 PM"
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,fixed,"Mar 27, 2020, 2:56:11 PM"
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,готово,"Jun 2, 2020, 10:09:33 AM"
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,готово,"Jun 2, 2020, 10:10:21 AM"
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,fixed,"Jun 5, 2020, 1:39:09 PM"
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,fixed,"Jun 9, 2020, 5:06:05 PM"
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,fixed,"Aug 14, 2020, 11:58:44 AM"
459,Проблема с ntp после обновления,alx,баг,высокий,не воспроизводится,"Oct 7, 2020, 10:42:15 AM"
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,fixed,"Oct 8, 2020, 3:06:42 PM"
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,готово,"Nov 5, 2020, 5:07:14 PM"
471,Добавить прошивки плат питания,alx,задача,высокий,готово,"Nov 10, 2020, 1:35:00 PM"
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,fixed,"Nov 12, 2020, 6:33:35 PM"
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,fixed,"Nov 26, 2020, 10:20:52 AM"
480,Корректировка режима синхронизации ST-124,alx,задача,высокий,готово,"Nov 30, 2020, 9:25:13 AM"
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,fixed,"Nov 30, 2020, 12:27:00 PM"
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,fixed,"Dec 10, 2020, 9:53:16 AM"
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,fixed,"Dec 14, 2020, 9:36:55 AM"
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,fixed,"Jan 12, 2021, 3:15:04 PM"
494,"Прошивка GE-12, версия 16",alx,задача,высокий,fixed,"Jan 19, 2021, 11:59:10 AM"
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,fixed,"Apr 14, 2021, 10:24:12 AM"
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,fixed,"May 14, 2021, 5:17:06 PM"
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,fixed,"May 31, 2021, 10:19:14 AM"
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,fixed,"Jun 11, 2021, 9:35:47 AM"
518,TD-01 добавить прошивку платы,alx,задача,высокий,fixed,"Jun 15, 2021, 9:48:00 AM"
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,fixed,"Jun 29, 2021, 4:34:41 PM"
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,fixed,"Jun 29, 2021, 4:37:32 PM"
527,Окно SM-01: Access denied при попытке записи настроек,alx,баг,высокий,это не баг,"Jul 2, 2021, 11:56:28 AM"
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,fixed,"Aug 2, 2021, 11:12:49 AM"
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,fixed,"Aug 3, 2021, 5:18:10 PM"
540,"Добавить прошивку для FO-08 исполнение 4, версия 12",alx,задача,высокий,готово,"Sep 27, 2021, 3:19:15 PM"
545,Плата PS-650DT отображение параметра Uвх,alx,задача,высокий,готово,"Nov 16, 2021, 4:21:02 PM"
547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",alx,задача,высокий,fixed,"Nov 17, 2021, 4:01:42 PM"
548,Обновление прошивки RT-01,alx,улучшение,высокий,готово,"Nov 18, 2021, 12:23:22 PM"
550,Добавить прошивку RT-01 исполнение 1 версия 5,alx,задача,высокий,fixed,"Nov 19, 2021, 1:37:53 PM"
551,Поддержка BS-220 исполнений 3 и 4,alx,улучшение,высокий,fixed,"Nov 19, 2021, 4:21:03 PM"
552,RT-01 pv6,alx,улучшение,высокий,fixed,"Nov 22, 2021, 10:16:20 AM"
555,MC-02 pv3,alx,задача,высокий,fixed,"Nov 26, 2021, 1:09:40 PM"
556,Добавить прошивки плат BS-220,alx,задача,высокий,fixed,"Nov 29, 2021, 11:15:00 AM"
557,SM-02 pv12,alx,задача,высокий,fixed,"Dec 2, 2021, 9:33:04 AM"
561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",alx,задача,высокий,fixed,"Jan 14, 2022, 4:06:27 PM"
565,Зависает при активации трапсинка,alx,баг,высокий,fixed,"Feb 1, 2022, 12:49:41 PM"
566,Добавить прошивку PD-04 исполнение 1 версия 25,alx,задача,высокий,fixed,"Feb 10, 2022, 5:40:38 PM"
569,Добавить прошивку TD-01 исполнение 1 версия 3,alx,задача,высокий,fixed,"Mar 16, 2022, 5:17:45 PM"
570,Добавить прошивку MC-02 исполнение 1 версия 4,alx,задача,высокий,fixed,"Mar 21, 2022, 3:58:18 PM"
571,Добавить прошивку TD-01 исполнение 1 версия 4,alx,задача,высокий,fixed,"Apr 5, 2022, 5:03:14 PM"
572,Добавить прошивку RT-01 исполнение 1 версия 7,alx,задача,высокий,fixed,"Apr 19, 2022, 3:24:05 PM"
578,Добавить новые версии прошивок платы FO-08,alx,задача,высокий,готово,"Oct 5, 2022, 12:19:17 PM"
579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,alx,задача,высокий,fixed,"Oct 6, 2022, 4:39:36 PM"
585,Ошибки на портe 9 с оптическим SFP,alx,баг,высокий,invalid,"Nov 15, 2022, 12:14:26 PM"
588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,alx,задача,высокий,fixed,"Nov 23, 2022, 4:43:34 PM"
589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,alx,задача,высокий,fixed,"Nov 23, 2022, 4:44:18 PM"
598,Перезапуск платы по ватчдогу после сообщений snmpd о connection refused,alx,задача,высокий,не воспроизводится,"Dec 6, 2022, 5:08:47 PM"
610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,alx,задача,высокий,fixed,"Dec 22, 2022, 10:00:20 AM"
611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,alx,задача,высокий,fixed,"Jan 12, 2023, 2:37:54 PM"
612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,alx,задача,высокий,fixed,"Jan 17, 2023, 12:05:25 PM"
615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,alx,задача,высокий,fixed,"Feb 13, 2023, 3:13:09 PM"
623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,alx,задача,высокий,fixed,"Jun 27, 2023, 10:47:05 AM"
626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",alx,задача,высокий,fixed,"Aug 14, 2023, 10:10:09 AM"
628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,alx,баг,высокий,готово,"Aug 28, 2023, 11:23:55 AM"
630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,alx,задача,высокий,fixed,"Aug 31, 2023, 3:43:05 PM"
631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",alx,задача,высокий,fixed,"Sep 1, 2023, 12:50:10 PM"
633,Добавить новые версии прошивок плат ST-018 и ST-124,alx,задача,высокий,fixed,"Sep 13, 2023, 4:15:52 PM"
644,Добавить новую версию прошивки PS-650DT исполнение 1 - прошивка 19,alx,задача,высокий,fixed,"Oct 30, 2023, 5:42:48 PM"
645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",alx,улучшение,высокий,fixed,"Nov 2, 2023, 10:29:19 AM"
646,"Добавить новые версии прошивки BS-220 исполнение 1,2,3,4 - прошивка 20",alx,задача,высокий,fixed,"Nov 2, 2023, 10:30:21 AM"
653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,alx,задача,высокий,fixed,"Dec 20, 2023, 5:20:50 PM"
667,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,готово,"Feb 15, 2024, 12:13:38 PM"
668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",alx,задача,высокий,fixed,"Feb 16, 2024, 5:28:52 PM"
673,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,fixed,"Feb 21, 2024, 4:17:21 PM"
684,Добавить новые версии прошивок TE-01 и TE-04,alx,задача,высокий,fixed,"Apr 24, 2024, 4:14:10 PM"
685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,alx,задача,высокий,fixed,"Apr 24, 2024, 4:57:40 PM"
686,Добавить новые прошивки PD-04,alx,задача,высокий,fixed,"Apr 25, 2024, 11:20:31 AM"
688,Добавить поддержку платы 4C-37,alx,задача,высокий,fixed,"May 3, 2024, 12:20:39 PM"
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,fixed,"Jun 10, 2014, 10:16:22 AM"
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,готово,"Nov 24, 2014, 2:49:57 PM"
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,готово,"Nov 24, 2014, 6:08:31 PM"
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,готово,"Nov 24, 2014, 7:10:44 PM"
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,готово,"Dec 24, 2014, 2:52:00 PM"
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,fixed,"Feb 25, 2015, 3:02:08 PM"
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,готово,"Jul 23, 2015, 9:35:38 AM"
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,готово,"Aug 18, 2015, 7:13:00 PM"
148,Ошибка чтения переменной SNMP,alx,баг,средний,готово,"Aug 19, 2015, 7:32:13 PM"
149,Валидировать значения параметров RSTP,alx,баг,средний,готово,"Sep 1, 2015, 6:00:23 PM"
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,не будем делать,"Sep 9, 2015, 1:07:35 PM"
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,fixed,"Sep 29, 2015, 3:02:35 PM"
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,fixed,"Nov 24, 2015, 12:38:58 PM"
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,fixed,"Jun 6, 2016, 7:10:22 PM"
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,fixed,"Jun 24, 2016, 12:44:23 PM"
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,готово,"Oct 31, 2016, 6:09:23 PM"
244,Шифрование трапов snmp,alx,улучшение,средний,fixed,"Jul 12, 2017, 4:37:50 PM"
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,fixed,"Aug 2, 2017, 9:20:00 AM"
257,Holdover,san,задача,средний,готово,"Aug 14, 2017, 5:03:34 PM"
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,fixed,"Aug 17, 2017, 11:44:34 AM"
264,Неверная работа SNMP GETNEXT,alx,баг,средний,fixed,"Aug 17, 2017, 11:57:00 AM"
274,Поисследовать причины watchdog reset'ов,alx,задача,средний,готово,"Sep 25, 2017, 11:49:51 AM"
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,fixed,"Sep 28, 2017, 11:00:16 AM"
287,Зависание при рестарте,alx,баг,средний,fixed,"Oct 6, 2017, 3:58:51 PM"
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,это не баг,"Oct 10, 2017, 4:04:11 PM"
292,Неверный rate limit порта после старта swd,alx,баг,средний,fixed,"Oct 11, 2017, 3:34:41 PM"
295,Добавить настройку отключения flow control,alx,улучшение,средний,fixed,"Oct 18, 2017, 1:22:16 PM"
299,Окно PD-04,alx,улучшение,средний,fixed,"Oct 25, 2017, 12:34:13 PM"
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,fixed,"Nov 8, 2018, 2:35:53 PM"
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,не будем делать,"Nov 12, 2018, 4:56:13 PM"
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,fixed,"Apr 22, 2019, 8:37:50 AM"
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,fixed,"Jul 24, 2019, 12:56:42 PM"
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,это не баг,"Sep 4, 2019, 6:45:19 PM"
400,Инвентаризация,alx,задача,средний,готово,"Oct 31, 2019, 12:00:05 PM"
402,Функция передачи описания аварии по oid и типу платы,alx,улучшение,средний,invalid,"Nov 15, 2019, 5:49:54 PM"
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,fixed,"Nov 19, 2019, 12:14:27 PM"
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,не будем делать,"Feb 19, 2020, 4:32:48 PM"
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,fixed,"Apr 16, 2020, 3:57:05 PM"
446,Ошибка при обновлении.,alx,баг,средний,готово,"Jun 19, 2020, 2:51:03 PM"
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,fixed,"Jul 17, 2020, 12:52:57 PM"
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,fixed,"Jul 21, 2020, 4:54:41 PM"
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,не воспроизводится,"Aug 4, 2020, 10:04:29 AM"
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,fixed,"Aug 27, 2020, 10:41:35 AM"
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,fixed,"Aug 27, 2020, 10:48:27 AM"
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,fixed,"Nov 2, 2020, 10:18:55 AM"
485,Особенности блокировки 8-го порта ST-018,alx,баг,средний,готово,"Dec 10, 2020, 4:13:19 PM"
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,fixed,"Dec 15, 2020, 5:44:04 PM"
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,fixed,"Dec 16, 2020, 11:12:04 AM"
489,"Окно плат ST-018, ST-124. Косметические изменения.",alx,улучшение,средний,готово,"Dec 17, 2020, 4:52:12 PM"
491,Окно платы PS-48,alx,улучшение,средний,fixed,"Dec 24, 2020, 12:46:44 PM"
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,fixed,"Jan 12, 2021, 12:05:50 PM"
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,не будем делать,"Mar 5, 2021, 10:31:54 AM"
499,"Прошивка GE-04, версия 10",alx,задача,средний,fixed,"Mar 16, 2021, 5:22:21 PM"
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,не будем делать,"May 27, 2021, 12:34:27 PM"
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,fixed,"May 30, 2021, 8:07:46 PM"
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,fixed,"Jun 23, 2021, 10:22:03 AM"
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,fixed,"Jun 24, 2021, 10:28:59 AM"
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,fixed,"Jul 9, 2021, 4:39:21 PM"
534,Сценарии,alx,улучшение,средний,не будем делать,"Sep 3, 2021, 11:17:11 AM"
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,fixed,"Sep 17, 2021, 5:33:00 PM"
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,fixed,"Nov 10, 2021, 10:03:00 AM"
560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,alx,баг,средний,не воспроизводится,"Dec 29, 2021, 6:19:03 PM"
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,fixed,"May 18, 2022, 6:10:03 PM"
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,fixed,"May 30, 2022, 5:15:08 PM"
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,fixed,"Nov 3, 2022, 3:53:58 PM"
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,fixed,"Nov 15, 2022, 9:54:37 AM"
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,fixed,"Nov 15, 2022, 12:49:07 PM"
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,fixed,"Dec 12, 2022, 3:49:22 PM"
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,fixed,"Dec 12, 2022, 6:03:47 PM"
608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,alx,задача,средний,готово,"Dec 19, 2022, 1:20:46 PM"
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,не будем делать,"Jun 7, 2023, 3:28:25 PM"
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,fixed,"Jun 8, 2023, 12:55:44 PM"
627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,alx,задача,средний,fixed,"Aug 15, 2023, 11:19:03 AM"
635,Добавить новые прошивки плат PS-24D и PS-48D,alx,задача,средний,fixed,"Sep 27, 2023, 3:09:42 PM"
637,Добавление отображения новых переменных плат GE-108/GE-16,alx,улучшение,средний,fixed,"Oct 3, 2023, 2:06:12 PM"
638,"Добавить новые прошивки GE-018, GE-16",alx,задача,средний,fixed,"Oct 3, 2023, 4:15:47 PM"
641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",alx,задача,средний,fixed,"Oct 6, 2023, 12:11:40 PM"
648,Добавить новую прошивку платы MC-03 исполнение 1 прошивка 1,alx,задача,средний,fixed,"Nov 17, 2023, 10:05:14 AM"
652,Упразднить кнопку Ок,alx,улучшение,средний,fixed,"Dec 18, 2023, 12:18:28 PM"
654,Добавить настройку стратума для сервера 127.127.1.0,alx,улучшение,средний,invalid,"Dec 21, 2023, 3:54:56 PM"
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,не будем делать,"Dec 27, 2023, 10:13:33 AM"
658,Добавить новые прошивки PD-04 и RT-01,alx,задача,средний,fixed,"Jan 17, 2024, 11:26:24 AM"
661,"Переименовать аварию LOS порта E1 плат SM-01, SM-02, SM-03",alx,улучшение,средний,готово,"Jan 25, 2024, 4:31:40 PM"
663,Записывать в лог факт загрузки пользователем файла конфигурации,alx,улучшение,средний,fixed,"Feb 7, 2024, 1:10:57 PM"
665,Подсказка о несохраненной в ПЗУ конфигурации,alx,улучшение,средний,fixed,"Feb 13, 2024, 2:35:04 PM"
670,PS-48D имена датчиков отображаются со смещением,alx,баг,средний,fixed,"Feb 19, 2024, 3:49:35 PM"
672,Добавить переопределения имен аварий модуля CS24 платы PD-04,alx,улучшение,средний,fixed,"Feb 21, 2024, 9:49:27 AM"
675,Добавить настройку времени определения отказа основной платы,alx,улучшение,средний,fixed,"Mar 21, 2024, 12:16:24 PM"
678,Добавить поддержку исполнений 6 для платы BS-220,alx,задача,средний,fixed,"Apr 18, 2024, 10:43:24 AM"
679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,alx,задача,средний,fixed,"Apr 18, 2024, 10:43:30 AM"
689,Объединить настройки RSTP,alx,улучшение,средний,fixed,"May 3, 2024, 4:48:00 PM"
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,готово,"Nov 18, 2014, 12:38:45 PM"
151,Новый функционал для Trunk-ов,alx,задача,низкий,готово,"Sep 9, 2015, 12:44:29 PM"
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,fixed,"Mar 2, 2017, 2:59:01 PM"
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,не будем делать,"Oct 31, 2018, 10:10:03 AM"
382,Добавить PS-220DT,alx,задача,низкий,fixed,"Apr 15, 2019, 10:57:19 AM"
386,Контроль целостности конфигурации.,alx,улучшение,низкий,не будем делать,"Aug 13, 2019, 2:02:51 PM"
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,fixed,"Feb 19, 2020, 3:34:13 PM"
464,Дублирование CDR в логе,alx,улучшение,низкий,invalid,"Oct 20, 2020, 3:16:50 PM"
465,Сообщения о CDR в логе содержат не всю информацию,alx,баг,низкий,invalid,"Oct 20, 2020, 3:19:45 PM"
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,не будем делать,"Nov 10, 2020, 12:53:47 PM"
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,fixed,"Mar 16, 2021, 5:46:29 PM"
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,не будем делать,"Jan 24, 2022, 2:33:52 PM"
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,fixed,"Dec 6, 2021, 11:37:23 AM"
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,fixed,"Dec 20, 2022, 12:51:04 PM"
642,Дружелюбный импорт TDM и Ethernet из конфига блока,alx,улучшение,средний,,"Oct 9, 2023, 12:48:42 PM"
666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",alx,улучшение,средний,,"Feb 13, 2024, 2:53:13 PM"
