﻿id,Summary,Owner,Type,Priority,Component,Resolution
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,web-интерфейс (sw),fixed
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,sw,не воспроизводится
502,SSE: Не отображается плата после импорта конфига.,alx,баг,средний,web-интерфейс (sw),fixed
503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,alx,улучшение,средний,web-интерфейс (sw),fixed
476,ST-018: не работает настройка Vlan index,alx,баг,высокий,web-интерфейс (sw),fixed
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,sw,fixed
626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",alx,задача,высокий,sw,fixed
518,TD-01 добавить прошивку платы,alx,задача,высокий,sw,fixed
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,sw,fixed
594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,alx,улучшение,средний,web-интерфейс (sw),fixed
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,sw,fixed
599,TD-01: Изменить таблицу Cостояние,alx,улучшение,средний,web-интерфейс (sw),fixed
595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",alx,улучшение,средний,web-интерфейс (sw),fixed
605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,alx,улучшение,средний,web-интерфейс (sw),fixed
604,TD-01: Проверять минимальный размера буфера приема,alx,улучшение,средний,web-интерфейс (sw),fixed
606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",alx,улучшение,средний,web-интерфейс (sw),fixed
600,TD-01: не проверять настройки заблокированных конвертеров,alx,улучшение,средний,web-интерфейс (sw),fixed
597,TD-01: некорректное ограничение размера пакета,alx,баг,средний,web-интерфейс (sw),fixed
596,TD-01: некорректный разрешенный диапазон UDP портов,alx,баг,средний,web-интерфейс (sw),fixed
607,TD-01: неформат и число каналов отличное от 32,alx,улучшение,средний,web-интерфейс (sw),fixed
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,web-интерфейс (sw),fixed
677,TE-01: Ложное предупреждение о конфликте TDM,alx,баг,высокий,web-интерфейс (sw),fixed
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,web-интерфейс (sw),fixed
660,"TE-04 переименовать заголовок ""Счетчики Порт 3"" в ""Счётчики TDM""",alx,улучшение,средний,web-интерфейс (sw),fixed
364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,alx,улучшение,фигня,web-интерфейс (sw),fixed
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,web-интерфейс (sw),готово
541,VE-01: добавить спиннер после нажатия кнопки рестарт,alx,улучшение,средний,web-интерфейс (sw),fixed
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,swd,fixed
207,VE-01: пропадают коментарии,alx,баг,средний,web-интерфейс (sw),fixed
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,sw,не будем делать
528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,web-интерфейс (sw),invalid
410,VF-08: изменить алгоритм записи конфигурации,alx,задача,высокий,web-интерфейс (sw),fixed
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,web-интерфейс (sw),готово
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,swd,fixed
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,swd,fixed
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,web-интерфейс (sw),fixed
63,Баг в конфигурации SM-01,alx,баг,полный атас,swd,не воспроизводится
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,web-интерфейс (sw),fixed
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,web-интерфейс (sw),готово
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,web-интерфейс (sw),fixed
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,sw,fixed
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,web-интерфейс (sw),fixed
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,web-интерфейс (sw),fixed
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,sw,fixed
368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,alx,улучшение,фигня,web-интерфейс (sw),fixed
625,В режиме SSE иногда некорректно отображается список плат,alx,баг,низкий,web-интерфейс (sw),не воспроизводится
374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,alx,баг,низкий,web-интерфейс (sw),fixed
664,"В статистике окончаний R232, R485, R422 перенести счётчики порта под подзаголовок ""Всего""",alx,улучшение,средний,web-интерфейс (sw),fixed
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,web-интерфейс (sw),fixed
149,Валидировать значения параметров RSTP,alx,баг,средний,sw,готово
428,Вкладка Ethernet->RSTP: комментарии,alx,улучшение,средний,web-интерфейс (sw),fixed
427,Вкладка Ethernet->Vlan: Добавить комментарий,alx,улучшение,средний,web-интерфейс (sw),fixed
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,web-интерфейс (sw),fixed
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,sw,fixed
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,web-интерфейс (sw),готово
632,Вкладка TDM: После рестарта платы пропадает ссылка в всплывающей подсказке,alx,баг,низкий,web-интерфейс (sw),invalid
253,Вкладка TDM: кнопки,alx,улучшение,средний,web-интерфейс (sw),fixed
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,web-интерфейс (sw),fixed
204,Вкладка Генератор: отображается FREERUN вместо LOCKED,alx,баг,средний,web-интерфейс (sw),это не баг
470,Вкладка Инвентаризация,alx,задача,низкий,web-интерфейс (sw),fixed
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,web-интерфейс (sw),fixed
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,web-интерфейс (sw),fixed
509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,alx,улучшение,средний,web-интерфейс (sw),fixed
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,sw,fixed
511,"Внешний вид ""крестиков"" в списке аварий",alx,улучшение,средний,web-интерфейс (sw),fixed
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,sw,fixed
614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,alx,баг,низкий,swd,fixed
506,Вывести сообщение об устаревшем браузере,alx,улучшение,средний,web-интерфейс (sw),fixed
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,web-интерфейс (sw),fixed
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,web-интерфейс (sw),fixed
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,sw,fixed
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,web-интерфейс (sw),fixed
627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,alx,задача,средний,sw,fixed
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,web-интерфейс (sw),fixed
668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",alx,задача,высокий,sw,fixed
382,Добавить PS-220DT,alx,задача,низкий,sw,fixed
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,sw,не будем делать
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,sw,готово
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,sw,не будем делать
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,sw,готово
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,sw,готово
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,sw,fixed
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,sw,готово
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,sw,готово
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,web-интерфейс (sw),готово
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,web-интерфейс (sw),fixed
533,"Добавить на вкладку Генератор настройку ""Ширина полосы захвата и удержания""",alx,улучшение,высокий,web-интерфейс (sw),fixed
675,Добавить настройку времени определения отказа основной платы,alx,улучшение,средний,sw,fixed
295,Добавить настройку отключения flow control,alx,улучшение,средний,sw,fixed
654,Добавить настройку стратума для сервера 127.127.1.0,alx,улучшение,средний,sw,invalid
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,sw,fixed
608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,alx,задача,средний,sw,готово
630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,alx,задача,высокий,sw,fixed
579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,alx,задача,высокий,sw,fixed
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,sw,fixed
588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,alx,задача,высокий,sw,fixed
623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,alx,задача,высокий,sw,fixed
589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,alx,задача,высокий,sw,fixed
644,Добавить новую версию прошивки PS-650DT исполнение 1 - прошивка 19,alx,задача,высокий,sw,fixed
610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,alx,задача,высокий,sw,fixed
611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,alx,задача,высокий,sw,fixed
612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,alx,задача,высокий,sw,fixed
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,sw,fixed
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,sw,fixed
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,sw,готово
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,sw,готово
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,sw,готово
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,sw,fixed
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,sw,fixed
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,sw,готово
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,sw,готово
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,sw,готово
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,sw,готово
685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,alx,задача,высокий,sw,fixed
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,sw,fixed
561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",alx,задача,высокий,sw,fixed
631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",alx,задача,высокий,sw,fixed
648,Добавить новую прошивку платы MC-03 исполнение 1 прошивка 1,alx,задача,средний,sw,fixed
646,"Добавить новые версии прошивки BS-220 исполнение 1,2,3,4 - прошивка 20",alx,задача,высокий,sw,fixed
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,sw,fixed
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,sw,fixed
684,Добавить новые версии прошивок TE-01 и TE-04,alx,задача,высокий,sw,fixed
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,sw,fixed
633,Добавить новые версии прошивок плат ST-018 и ST-124,alx,задача,высокий,sw,fixed
578,Добавить новые версии прошивок платы FO-08,alx,задача,высокий,sw,готово
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,sw,готово
638,"Добавить новые прошивки GE-018, GE-16",alx,задача,средний,sw,fixed
686,Добавить новые прошивки PD-04,alx,задача,высокий,sw,fixed
658,Добавить новые прошивки PD-04 и RT-01,alx,задача,средний,sw,fixed
683,"Добавить новые прошивки плат BS-220, PS-24D, PS-48D, PS-220D, PS-650DT",alx,задача,средний,прошивки плат,fixed
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,sw,готово
680,"Добавить новые прошивки плат PS-220D, PS-650DT и BS-220",alx,задача,средний,прошивки плат,fixed
635,Добавить новые прошивки плат PS-24D и PS-48D,alx,задача,средний,sw,fixed
641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",alx,задача,средний,sw,fixed
667,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,готово
673,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,fixed
467,Добавить отображение внешних термодатчиков для плат питания,alx,задача,высокий,web-интерфейс (sw),fixed
634,Добавить отображение параметров MC-03,alx,задача,высокий,web-интерфейс (sw),fixed
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,sw,fixed
672,Добавить переопределения имен аварий модуля CS24 платы PD-04,alx,улучшение,средний,sw,fixed
294,Добавить плату PS-24D,alx,задача,полный атас,sw,fixed
679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,alx,задача,средний,sw,fixed
636,Добавить поддержку исполнений 6 для плат PS-48D и PS-24D,alx,задача,средний,web-интерфейс (sw),fixed
678,Добавить поддержку исполнений 6 для платы BS-220,alx,задача,средний,sw,fixed
524,Добавить поддержку модуля TN01 для платы PD-04,alx,задача,высокий,web-интерфейс (sw),fixed
329,Добавить поддержку плат RP-400 и RP-650,alx,задача,полный атас,swd,fixed
394,Добавить поддержку платы MC-02,alx,задача,высокий,sw,fixed
349,Добавить поддержку платы PS-650DT,alx,задача,высокий,swd,fixed
452,Добавить поддержку платы SM-03,alx,задача,полный атас,sw,fixed
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,web-интерфейс (sw),готово
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,web-интерфейс (sw),готово
490,Добавить поддержку функции Ingress Limit для плат GE-12 и GE-04,alx,задача,средний,web-интерфейс (sw),готово
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,web-интерфейс (sw),готово
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,sw,готово
556,Добавить прошивки плат BS-220,alx,задача,высокий,sw,fixed
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,sw,fixed
471,Добавить прошивки плат питания,alx,задача,высокий,sw,готово
570,Добавить прошивку MC-02 исполнение 1 версия 4,alx,задача,высокий,sw,fixed
566,Добавить прошивку PD-04 исполнение 1 версия 25,alx,задача,высокий,sw,fixed
615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,alx,задача,высокий,sw,fixed
550,Добавить прошивку RT-01 исполнение 1 версия 5,alx,задача,высокий,sw,fixed
572,Добавить прошивку RT-01 исполнение 1 версия 7,alx,задача,высокий,sw,fixed
569,Добавить прошивку TD-01 исполнение 1 версия 3,alx,задача,высокий,sw,fixed
571,Добавить прошивку TD-01 исполнение 1 версия 4,alx,задача,высокий,sw,fixed
540,"Добавить прошивку для FO-08 исполнение 4, версия 12",alx,задача,высокий,sw,готово
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,sw,fixed
547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",alx,задача,высокий,sw,fixed
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,sw,fixed
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,sw,fixed
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,sw,fixed
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,web-интерфейс (sw),готово
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,sw,не будем делать
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,web-интерфейс (sw),fixed
637,Добавление отображения новых переменных плат GE-108/GE-16,alx,улучшение,средний,sw,fixed
479,Добавление счетчиков ошибок в плате ST-124,alx,улучшение,высокий,web-интерфейс (sw),fixed
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,sw,fixed
464,Дублирование CDR в логе,alx,улучшение,низкий,sw,invalid
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,sw,fixed
425,Дублирование серверов агента Zabbix,alx,баг,средний,swd,fixed
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,sw,fixed
158,Журнал аварий,alx,баг,высокий,sw,готово
565,Зависает при активации трапсинка,alx,баг,высокий,sw,fixed
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,swd,готово
287,Зависание при рестарте,alx,баг,средний,sw,fixed
232,Замораживается окно настройки RP-01,alx,баг,средний,web-интерфейс (sw),fixed
663,Записывать в лог факт загрузки пользователем файла конфигурации,alx,улучшение,средний,sw,fixed
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,sw,не будем делать
150,Изменения в TDM мапере,alx,задача,полный атас,web-интерфейс (sw),готово
379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",alx,улучшение,средний,web-интерфейс (sw),fixed
562,Изменить надпись о мощности плат BS-220,alx,улучшение,средний,web-интерфейс (sw),fixed
255,Изменить ограничения настроек усиления в EM-04,alx,улучшение,полный атас,web-интерфейс (sw),готово
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,web-интерфейс (sw),готово
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,swd,fixed
351,Изменить способ выделения порта в окне платы при переходе по ссылке,alx,улучшение,низкий,web-интерфейс (sw),fixed
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,sw,не будем делать
121,Имя CS02,alx,улучшение,полный атас,web-интерфейс (sw),готово
400,Инвентаризация,alx,задача,средний,sw,готово
649,Инвентаризация. Защита от непечатных символов.,alx,улучшение,средний,web-интерфейс (sw),не будем делать
676,Инвентаризация: добавить платы у которых нет серийного номера.,alx,улучшение,низкий,web-интерфейс (sw),fixed
423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,alx,улучшение,средний,web-интерфейс (sw),fixed
64,Испорченый журнал alarms.db,alx,баг,высокий,sw,готово
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,swd,fixed
362,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
363,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
172,"К релизу веб-морды ""IP-АТС"" MC04-VoIP-3U",alx,задача,полный атас,web-интерфейс (sw),готово
386,Контроль целостности конфигурации.,alx,улучшение,низкий,sw,не будем делать
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,sw,готово
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,sw,fixed
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,swd,готово
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,sw,fixed
480,Корректировка режима синхронизации ST-124,alx,задача,высокий,sw,готово
508,Коррекция настроек платы TD-01,alx,улучшение,средний,web-интерфейс (sw),fixed
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,fixed
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,fixed
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,sw,fixed
460,Ложное предупреждение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),fixed
478,Ложное сообщение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),fixed
616,Меню импорт/экспорт конфигурации платы отображается под вкладками настроек платы,alx,баг,высокий,web-интерфейс (sw),fixed
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,web-интерфейс (sw),fixed
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,sw,fixed
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,web-интерфейс (sw),fixed
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,web-интерфейс (sw),fixed
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,sw,fixed
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,sw,fixed
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,swd,fixed
669,Не корректно отображается отрицательный ток утечки плат RP-400 и RP-650,alx,баг,средний,web-интерфейс (sw),fixed
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,sw,это не баг
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,swd,fixed
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,sw,готово
107,Не очистилась авария отсутствия платы,alx,баг,средний,swd,готово
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,web-интерфейс (sw),готово
647,"Не сохраняется отметка ""Необходимая"" для плат без конфигурации",alx,баг,средний,swd,fixed
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,swd,fixed
264,Неверная работа SNMP GETNEXT,alx,баг,средний,sw,fixed
292,Неверный rate limit порта после старта swd,alx,баг,средний,sw,fixed
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,web-интерфейс (sw),fixed
643,Неправильная работа панели групповых каналов,alx,баг,средний,web-интерфейс (sw),fixed
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,sw,это не баг
192,Новые права пользователей вебморды,alx,задача,средний,swd,fixed
151,Новый функционал для Trunk-ов,alx,задача,низкий,sw,готово
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,sw,готово
548,Обновление прошивки RT-01,alx,улучшение,высокий,sw,готово
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,sw,не будем делать
613,Обновлять список аварий в режиме SSE при перезагрузке платы.,alx,улучшение,низкий,web-интерфейс (sw),готово
689,Объединить настройки RSTP,alx,улучшение,средний,sw,fixed
181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,alx,баг,средний,swd,готово
474,Одинаковые VLAN,alx,баг,средний,web-интерфейс (sw),fixed
653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,alx,задача,высокий,sw,fixed
