﻿id,Summary,Owner,Type,Priority,Component,Created
276,Генератор: исключить возможность выбора второго источника синхронизации для шины,alx,улучшение,низкий,web-интерфейс (sw),"Sep 27, 2017, 4:32:21 PM"
245,Генерация mib,alx,улучшение,низкий,sw,"Jul 12, 2017, 6:01:57 PM"
449,Добавить кнопку удаляющую конфигурации всех плат отсутствующих в кассете.,alx,улучшение,низкий,web-интерфейс (sw),"Jul 22, 2020, 2:57:31 PM"
256,"Кнопка ""Очистить"" в чат",alx,улучшение,низкий,web-интерфейс (sw),"Aug 14, 2017, 4:48:55 PM"
373,Окно VE-01: опционально не отображать звонки в таблице,alx,улучшение,низкий,web-интерфейс (sw),"Feb 15, 2019, 4:33:42 PM"
356,"Окно платы FS-08: Окно ""результаты теста"" не закрывается автоматически если плата пропала",alx,улучшение,фигня,web-интерфейс (sw),"Oct 10, 2018, 9:07:30 AM"
330,Отложенная перезагрузка,alx,улучшение,средний,sw,"Mar 29, 2018, 3:14:44 PM"
343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,alx,баг,фигня,web-интерфейс (sw),"Jul 18, 2018, 3:05:11 PM"
323,"Панель групповых каналов: кнопка ""Выбрать новый""",alx,улучшение,средний,web-интерфейс (sw),"Jan 15, 2018, 3:28:07 PM"
293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),alx,улучшение,низкий,sw,"Oct 16, 2017, 3:04:52 PM"
109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",alx,улучшение,фигня,web-интерфейс (sw),"Mar 27, 2015, 12:52:21 PM"
96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",alx,баг,низкий,web-интерфейс (sw),"Mar 17, 2015, 1:28:14 PM"
86,Рассмотреть возможность замены libmicrohttpd на libevht,alx,задача,низкий,swd,"Dec 16, 2014, 4:31:02 PM"
546,Скриншот. Добавить имя файла по умолчанию.,alx,улучшение,фигня,web-интерфейс (sw),"Nov 16, 2021, 5:18:50 PM"
462,Точность установки Ingress rate limit на низких скоростях,alx,улучшение,средний,sw,"Oct 8, 2020, 5:23:11 PM"
265,Устанвливать пароль root по умолчанию,alx,улучшение,средний,dropbear,"Aug 24, 2017, 3:51:07 PM"
198,SM-01/02: вывести предупреждение о необходимости перезапуска платы после изменения конфигурации,alx,улучшение,средний,web-интерфейс (sw),"Sep 1, 2016, 11:08:01 AM"
184,SM-02: не обновляется тип регенератора в таблице,alx,баг,средний,web-интерфейс (sw),"Jul 20, 2016, 5:26:09 PM"
259,"Вкладка Генератор: настройка ""Полоса захвата и удержания""",alx,улучшение,низкий,web-интерфейс (sw),"Aug 16, 2017, 2:16:50 PM"
225,Настройки портов E1,alx,улучшение,фигня,web-интерфейс (sw),"Mar 1, 2017, 12:23:24 PM"
144,SM-01: баг не даёт конфигурировать плату,alx,баг,низкий,sw,"Aug 6, 2015, 12:49:38 PM"
377,Firmware activation timeout,alx,улучшение,средний,sw,"Feb 21, 2019, 1:34:41 PM"
337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,alx,улучшение,средний,web-интерфейс (sw),"Jun 6, 2018, 2:07:13 PM"
338,IP-АТС: не возможно создать окончание 1ИНД,alx,баг,средний,web-интерфейс (sw),"Jun 6, 2018, 2:17:23 PM"
348,IP-АТС: сдвиг в нумерации слотов FS-08,alx,баг,средний,web-интерфейс (sw),"Sep 17, 2018, 10:25:42 AM"
339,"IP-АТС: сохранять в конфигурации ""Выбор""",alx,улучшение,средний,web-интерфейс (sw),"Jun 7, 2018, 3:31:00 PM"
355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,alx,улучшение,фигня,web-интерфейс (sw),"Oct 5, 2018, 4:04:45 PM"
354,PD-04 модуль CS02 подсветка в tdm маппере в режиме ТЧ,alx,улучшение,фигня,web-интерфейс (sw),"Oct 5, 2018, 3:54:09 PM"
629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,alx,баг,низкий,web-интерфейс (sw),"Aug 31, 2023, 11:50:20 AM"
662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",alx,баг,средний,sw,"Feb 6, 2024, 12:44:29 PM"
370,PD-04: Скрывать индикаторы сигналов управления потоком r232 при выключенном аппаратном управлении,alx,улучшение,низкий,web-интерфейс (sw),"Feb 1, 2019, 4:58:51 PM"
315,"PS-48D, 24D: ошибка записи переменных .15.0 и .17.0",alx,улучшение,низкий,swd,"Dec 12, 2017, 1:10:24 PM"
235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2017, 11:13:04 AM"
236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2017, 11:34:12 AM"
601,"TD-01: проверять ""UDP порт источника"" на уникальность",alx,баг,средний,sw,"Dec 12, 2022, 11:45:25 AM"
308,TDM маппер: cгруппировать потоки по шинам,alx,улучшение,низкий,web-интерфейс (sw),"Nov 22, 2017, 1:26:21 PM"
333,TDM маппер: сбой нумерации каналов для платы VE-01,alx,баг,средний,web-интерфейс (sw),"May 18, 2018, 4:36:44 PM"
239,TE-01 изменить названия настроек,alx,улучшение,средний,web-интерфейс (sw),"Jul 10, 2017, 9:47:53 AM"
240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,web-интерфейс (sw),"Jul 10, 2017, 9:54:35 AM"
495,"VE-01, VE-02: Sip-пользователи. Не записывается пустое значение в ""Группа перехвата вызовов""",alx,баг,низкий,web-интерфейс (sw),"Feb 24, 2021, 5:28:45 PM"
456,"VE-01, VE-02: подсказка для канала в таймслоте 16",alx,улучшение,низкий,web-интерфейс (sw),"Sep 9, 2020, 6:06:40 PM"
435,"VE-01, VE-02: подсказка о невозможности обработки СУВ  канала в таймслоте 0",alx,улучшение,средний,web-интерфейс (sw),"May 18, 2020, 5:34:16 PM"
170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",alx,баг,низкий,web-интерфейс (sw),"Mar 25, 2016, 4:44:03 PM"
317,"Автоматическая подстановка уровней ЕМ-01, 4W01",alx,улучшение,низкий,web-интерфейс (sw),"Dec 15, 2017, 9:49:44 AM"
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,web-интерфейс (sw),"Jul 31, 2015, 5:07:33 PM"
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,web-интерфейс (sw),"Jul 31, 2015, 5:03:27 PM"
126,В плате E1-08 проверять совпадение позиции TDM разных портов,alx,улучшение,низкий,web-интерфейс (sw),"May 21, 2015, 4:57:12 PM"
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,web-интерфейс (sw),"Aug 15, 2016, 3:48:59 PM"
215,Вкладка TDM: коммутация N каналов,alx,улучшение,средний,web-интерфейс (sw),"Nov 18, 2016, 3:56:00 PM"
271,Выгрузка/загрузка частей конфигурации блока,alx,задача,низкий,sw,"Sep 13, 2017, 6:54:02 PM"
335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",alx,баг,средний,web-интерфейс (sw),"Jun 5, 2018, 5:04:32 PM"
282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,alx,баг,фигня,web-интерфейс (sw),"Sep 28, 2017, 4:44:25 PM"
316,Добавить всплывающую подсказку в маппер для модуля 4W01,alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2017, 9:23:18 AM"
458,Добавить новую версию прошивки платы PD-04,alx,улучшение,средний,sw,"Oct 6, 2020, 3:49:09 PM"
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,sw,"Aug 15, 2018, 10:39:14 AM"
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,sw,"Aug 16, 2018, 3:15:25 PM"
62,ЕМ-04: автозаполнение в окне конфигурации платы,alx,улучшение,фигня,web-интерфейс (sw),"Jul 18, 2014, 11:07:33 AM"
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,web-интерфейс (sw),"Sep 17, 2014, 5:28:03 PM"
313,Запретить пользователю удалять последний VLAN,alx,улучшение,низкий,web-интерфейс (sw),"Dec 5, 2017, 11:25:00 AM"
682,"Изменить надпись ""Исполнение платы"" в ""Максимальная мощность платы"" в диалоговых окнах плат питания",alx,улучшение,средний,web-интерфейс (sw),"Apr 23, 2024, 10:46:49 AM"
258,"Изменить название параметра ""Полоса захвата""",alx,улучшение,низкий,web-интерфейс (sw),"Aug 16, 2017, 12:06:49 PM"
242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",alx,баг,средний,web-интерфейс (sw),"Jul 10, 2017, 6:02:30 PM"
67,Ложный переход в режим master,alx,баг,низкий,swd,"Jul 31, 2014, 4:42:25 PM"
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,web-интерфейс (sw),"Mar 21, 2014, 2:03:29 PM"
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,web-интерфейс (sw),"Mar 21, 2014, 1:58:26 PM"
437,Не закрывается всплывающая ошибка в коррекции хода часов,alx,баг,средний,web-интерфейс (sw),"May 22, 2020, 10:09:47 AM"
592,"Неверно отображается значение ""L4 byte offset 0""",alx,баг,средний,web-интерфейс (sw),"Nov 24, 2022, 3:20:42 PM"
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,sw,"Mar 26, 2014, 7:07:06 PM"
286,Нет сообщения о недопустимом значении Payload Type,alx,улучшение,низкий,web-интерфейс (sw),"Oct 5, 2017, 6:21:45 PM"
267,Обновлять имя блока в резервной плате,alx,улучшение,низкий,sw,"Sep 4, 2017, 5:13:15 PM"
523,"Окно GE-12, GE-108, GE-16 ""Плезиохронный поток"" переименовать в ""Плезиохронный""",alx,улучшение,низкий,web-интерфейс (sw),"Jun 24, 2021, 12:27:32 PM"
312,Окно GE-12/GE-16/GE-108: режим точка-точка,alx,улучшение,низкий,web-интерфейс (sw),"Nov 30, 2017, 12:43:42 PM"
445,Окно PD-04: названия модулей с ошибкой,alx,баг,низкий,web-интерфейс (sw),"Jun 17, 2020, 9:43:36 AM"
430,Окно PD-04: цвет текста настройки позиция данных,alx,баг,фигня,web-интерфейс (sw),"Apr 10, 2020, 12:11:51 PM"
366,Окно PD-04:R232: Сменить подписи индикаторов,alx,улучшение,низкий,web-интерфейс (sw),"Dec 14, 2018, 9:47:36 AM"
378,"Окно RT-01: Для индикатора ""СУВ"" учитывать выбраное активное значение СУВ",alx,улучшение,низкий,web-интерфейс (sw),"Feb 27, 2019, 10:32:13 AM"
380,Окно ST-018: Исправить WCAT на VCAT,alx,баг,низкий,web-интерфейс (sw),"Mar 20, 2019, 10:03:10 AM"
309,Окно TE-01: распределение потоков по шинам,alx,улучшение,средний,web-интерфейс (sw),"Nov 22, 2017, 1:45:25 PM"
429,Окно TE-04: Проблема с функцией Сброс.,alx,баг,средний,web-интерфейс (sw),"Apr 6, 2020, 1:14:45 PM"
376,Окно VE-01: При удалении Sip-пользователя с несколькими контактами остаются артефакты,alx,баг,средний,web-интерфейс (sw),"Feb 20, 2019, 6:14:48 PM"
301,Окно платы EM-04: выводить предупреждение при отсутствии возможности работать с СУВ,alx,улучшение,низкий,web-интерфейс (sw),"Oct 27, 2017, 10:05:59 AM"
407,Окно платы RT-01: изменить названия шлейфов,alx,улучшение,средний,web-интерфейс (sw),"Nov 21, 2019, 11:31:11 AM"
419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",alx,улучшение,низкий,sw,"Mar 10, 2020, 3:03:34 PM"
357,Окно платы VE-01,alx,улучшение,фигня,web-интерфейс (sw),"Oct 10, 2018, 9:17:12 AM"
59,Отображать информацию об обновлениях плат с разбивкой по версиям,alx,улучшение,низкий,web-интерфейс (sw),"Jun 19, 2014, 11:56:02 AM"
434,Отображать надписи refclk в одном регистре.,alx,улучшение,низкий,web-интерфейс (sw),"May 12, 2020, 12:37:51 PM"
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,sw,"Feb 5, 2020, 3:31:33 PM"
321,Панель групповых каналов: перенести панель вправо,alx,улучшение,низкий,web-интерфейс (sw),"Jan 12, 2018, 1:02:37 PM"
331,Панель групповых каналов: странный канал в недавних,alx,баг,средний,web-интерфейс (sw),"Mar 30, 2018, 12:22:34 PM"
593,Потенциальный выход за пределы пакета в команде API 'send',alx,баг,средний,swd,"Nov 30, 2022, 8:48:20 PM"
581,"Предложение: на вкладке Ethernet->Vlan выводить подсказку для портов 8, 9",alx,улучшение,низкий,web-интерфейс (sw),"Oct 14, 2022, 11:02:38 AM"
580,"Предложение: поменять обозначение портов eth1 -> Eth1, eth2 -> Eth2",alx,улучшение,низкий,web-интерфейс (sw),"Oct 14, 2022, 10:54:22 AM"
674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",alx,баг,средний,sw,"Feb 27, 2024, 5:43:35 PM"
444,При разблокировке канала VF-08 устанавливать уровень по умолчанию.,alx,улучшение,средний,web-интерфейс (sw),"Jun 11, 2020, 12:13:35 PM"
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,sw,"Aug 17, 2015, 8:40:45 AM"
340,Привести к единообразию разные названия окончания 1IND,alx,улучшение,низкий,web-интерфейс (sw),"Jun 9, 2018, 12:30:09 PM"
281,Сдвигается таблица коммутации при добавлении комментария,alx,баг,фигня,web-интерфейс (sw),"Sep 28, 2017, 4:26:54 PM"
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:51:00 PM"
288,Список соединений: комментарий не появляется пока не обновишь страницу,alx,баг,средний,web-интерфейс (sw),"Oct 9, 2017, 2:38:18 PM"
332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",alx,баг,средний,web-интерфейс (sw),"Mar 30, 2018, 12:49:41 PM"
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,web-интерфейс (sw),"Aug 6, 2015, 4:48:31 PM"
591,Увеличить макс. длину текста в полях keySIP и keyDIP,alx,баг,средний,web-интерфейс (sw),"Nov 24, 2022, 3:16:55 PM"
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,sw,"Sep 10, 2019, 5:47:37 PM"
238,Уменьшить иконки в шапке,alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2017, 5:40:39 PM"
436,Унифицировать обозначения вида REFCLK / Refclk / refclk,alx,улучшение,средний,web-интерфейс (sw),"May 19, 2020, 11:21:18 AM"
650,Экранировать управляющие символы при кодмровании JSON строк,alx,улучшение,средний,swd,"Nov 28, 2023, 6:20:44 PM"
