﻿id,Summary,Owner,Type,Priority,Component,Created
281,Сдвигается таблица коммутации при добавлении комментария,alx,баг,фигня,web-интерфейс (sw),"Sep 28, 2017, 4:26:54 PM"
282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,alx,баг,фигня,web-интерфейс (sw),"Sep 28, 2017, 4:44:25 PM"
286,Нет сообщения о недопустимом значении Payload Type,alx,улучшение,низкий,web-интерфейс (sw),"Oct 5, 2017, 6:21:45 PM"
288,Список соединений: комментарий не появляется пока не обновишь страницу,alx,баг,средний,web-интерфейс (sw),"Oct 9, 2017, 2:38:18 PM"
301,Окно платы EM-04: выводить предупреждение при отсутствии возможности работать с СУВ,alx,улучшение,низкий,web-интерфейс (sw),"Oct 27, 2017, 10:05:59 AM"
308,TDM маппер: cгруппировать потоки по шинам,alx,улучшение,низкий,web-интерфейс (sw),"Nov 22, 2017, 1:26:21 PM"
309,Окно TE-01: распределение потоков по шинам,alx,улучшение,средний,web-интерфейс (sw),"Nov 22, 2017, 1:45:25 PM"
312,Окно GE-12/GE-16/GE-108: режим точка-точка,alx,улучшение,низкий,web-интерфейс (sw),"Nov 30, 2017, 12:43:42 PM"
313,Запретить пользователю удалять последний VLAN,alx,улучшение,низкий,web-интерфейс (sw),"Dec 5, 2017, 11:25:00 AM"
316,Добавить всплывающую подсказку в маппер для модуля 4W01,alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2017, 9:23:18 AM"
317,"Автоматическая подстановка уровней ЕМ-01, 4W01",alx,улучшение,низкий,web-интерфейс (sw),"Dec 15, 2017, 9:49:44 AM"
321,Панель групповых каналов: перенести панель вправо,alx,улучшение,низкий,web-интерфейс (sw),"Jan 12, 2018, 1:02:37 PM"
331,Панель групповых каналов: странный канал в недавних,alx,баг,средний,web-интерфейс (sw),"Mar 30, 2018, 12:22:34 PM"
332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",alx,баг,средний,web-интерфейс (sw),"Mar 30, 2018, 12:49:41 PM"
333,TDM маппер: сбой нумерации каналов для платы VE-01,alx,баг,средний,web-интерфейс (sw),"May 18, 2018, 4:36:44 PM"
335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",alx,баг,средний,web-интерфейс (sw),"Jun 5, 2018, 5:04:32 PM"
337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,alx,улучшение,средний,web-интерфейс (sw),"Jun 6, 2018, 2:07:13 PM"
338,IP-АТС: не возможно создать окончание 1ИНД,alx,баг,средний,web-интерфейс (sw),"Jun 6, 2018, 2:17:23 PM"
339,"IP-АТС: сохранять в конфигурации ""Выбор""",alx,улучшение,средний,web-интерфейс (sw),"Jun 7, 2018, 3:31:00 PM"
340,Привести к единообразию разные названия окончания 1IND,alx,улучшение,низкий,web-интерфейс (sw),"Jun 9, 2018, 12:30:09 PM"
348,IP-АТС: сдвиг в нумерации слотов FS-08,alx,баг,средний,web-интерфейс (sw),"Sep 17, 2018, 10:25:42 AM"
354,PD-04 модуль CS02 подсветка в tdm маппере в режиме ТЧ,alx,улучшение,фигня,web-интерфейс (sw),"Oct 5, 2018, 3:54:09 PM"
355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,alx,улучшение,фигня,web-интерфейс (sw),"Oct 5, 2018, 4:04:45 PM"
357,Окно платы VE-01,alx,улучшение,фигня,web-интерфейс (sw),"Oct 10, 2018, 9:17:12 AM"
366,Окно PD-04:R232: Сменить подписи индикаторов,alx,улучшение,низкий,web-интерфейс (sw),"Dec 14, 2018, 9:47:36 AM"
370,PD-04: Скрывать индикаторы сигналов управления потоком r232 при выключенном аппаратном управлении,alx,улучшение,низкий,web-интерфейс (sw),"Feb 1, 2019, 4:58:51 PM"
376,Окно VE-01: При удалении Sip-пользователя с несколькими контактами остаются артефакты,alx,баг,средний,web-интерфейс (sw),"Feb 20, 2019, 6:14:48 PM"
378,"Окно RT-01: Для индикатора ""СУВ"" учитывать выбраное активное значение СУВ",alx,улучшение,низкий,web-интерфейс (sw),"Feb 27, 2019, 10:32:13 AM"
380,Окно ST-018: Исправить WCAT на VCAT,alx,баг,низкий,web-интерфейс (sw),"Mar 20, 2019, 10:03:10 AM"
407,Окно платы RT-01: изменить названия шлейфов,alx,улучшение,средний,web-интерфейс (sw),"Nov 21, 2019, 11:31:11 AM"
429,Окно TE-04: Проблема с функцией Сброс.,alx,баг,средний,web-интерфейс (sw),"Apr 6, 2020, 1:14:45 PM"
430,Окно PD-04: цвет текста настройки позиция данных,alx,баг,фигня,web-интерфейс (sw),"Apr 10, 2020, 12:11:51 PM"
434,Отображать надписи refclk в одном регистре.,alx,улучшение,низкий,web-интерфейс (sw),"May 12, 2020, 12:37:51 PM"
435,"VE-01, VE-02: подсказка о невозможности обработки СУВ  канала в таймслоте 0",alx,улучшение,средний,web-интерфейс (sw),"May 18, 2020, 5:34:16 PM"
436,Унифицировать обозначения вида REFCLK / Refclk / refclk,alx,улучшение,средний,web-интерфейс (sw),"May 19, 2020, 11:21:18 AM"
437,Не закрывается всплывающая ошибка в коррекции хода часов,alx,баг,средний,web-интерфейс (sw),"May 22, 2020, 10:09:47 AM"
444,При разблокировке канала VF-08 устанавливать уровень по умолчанию.,alx,улучшение,средний,web-интерфейс (sw),"Jun 11, 2020, 12:13:35 PM"
445,Окно PD-04: названия модулей с ошибкой,alx,баг,низкий,web-интерфейс (sw),"Jun 17, 2020, 9:43:36 AM"
456,"VE-01, VE-02: подсказка для канала в таймслоте 16",alx,улучшение,низкий,web-интерфейс (sw),"Sep 9, 2020, 6:06:40 PM"
495,"VE-01, VE-02: Sip-пользователи. Не записывается пустое значение в ""Группа перехвата вызовов""",alx,баг,низкий,web-интерфейс (sw),"Feb 24, 2021, 5:28:45 PM"
523,"Окно GE-12, GE-108, GE-16 ""Плезиохронный поток"" переименовать в ""Плезиохронный""",alx,улучшение,низкий,web-интерфейс (sw),"Jun 24, 2021, 12:27:32 PM"
580,"Предложение: поменять обозначение портов eth1 -> Eth1, eth2 -> Eth2",alx,улучшение,низкий,web-интерфейс (sw),"Oct 14, 2022, 10:54:22 AM"
581,"Предложение: на вкладке Ethernet->Vlan выводить подсказку для портов 8, 9",alx,улучшение,низкий,web-интерфейс (sw),"Oct 14, 2022, 11:02:38 AM"
591,Увеличить макс. длину текста в полях keySIP и keyDIP,alx,баг,средний,web-интерфейс (sw),"Nov 24, 2022, 3:16:55 PM"
592,"Неверно отображается значение ""L4 byte offset 0""",alx,баг,средний,web-интерфейс (sw),"Nov 24, 2022, 3:20:42 PM"
629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,alx,баг,низкий,web-интерфейс (sw),"Aug 31, 2023, 11:50:20 AM"
682,"Изменить надпись ""Исполнение платы"" в ""Максимальная мощность платы"" в диалоговых окнах плат питания",alx,улучшение,средний,web-интерфейс (sw),"Apr 23, 2024, 10:46:49 AM"
