﻿id,Summary,Owner,Type,Priority,Component,Created
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,sw,"Oct 5, 2018, 12:38:03 PM"
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,sw,"Dec 20, 2018, 1:09:59 PM"
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,sw,"Dec 26, 2019, 12:07:59 PM"
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,sw,"Jun 2, 2020, 10:09:33 AM"
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,sw,"Jun 2, 2020, 10:10:21 AM"
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,sw,"Nov 5, 2020, 5:07:14 PM"
471,Добавить прошивки плат питания,alx,задача,высокий,sw,"Nov 10, 2020, 1:35:00 PM"
480,Корректировка режима синхронизации ST-124,alx,задача,высокий,sw,"Nov 30, 2020, 9:25:13 AM"
540,"Добавить прошивку для FO-08 исполнение 4, версия 12",alx,задача,высокий,sw,"Sep 27, 2021, 3:19:15 PM"
545,Плата PS-650DT отображение параметра Uвх,alx,задача,высокий,sw,"Nov 16, 2021, 4:21:02 PM"
548,Обновление прошивки RT-01,alx,улучшение,высокий,sw,"Nov 18, 2021, 12:23:22 PM"
559,Плата на месте 10 теряет связь с платой на месте 9,alx,баг,высокий,swd,"Dec 29, 2021, 6:13:14 PM"
578,Добавить новые версии прошивок платы FO-08,alx,задача,высокий,sw,"Oct 5, 2022, 12:19:17 PM"
628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,alx,баг,высокий,sw,"Aug 28, 2023, 11:23:55 AM"
667,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,"Feb 15, 2024, 12:13:38 PM"
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,web-интерфейс (sw),"Mar 21, 2014, 2:09:18 PM"
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,web-интерфейс (sw),"Jun 3, 2014, 3:49:46 PM"
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,web-интерфейс (sw),"Jun 10, 2014, 10:26:56 AM"
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,web-интерфейс (sw),"Jun 16, 2014, 5:24:47 PM"
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,web-интерфейс (sw),"Jun 18, 2014, 11:54:17 AM"
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,web-интерфейс (sw),"Sep 5, 2014, 12:18:36 PM"
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,sw,"Nov 24, 2014, 2:49:57 PM"
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,sw,"Nov 24, 2014, 6:08:31 PM"
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,sw,"Nov 24, 2014, 7:10:44 PM"
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,sw,"Dec 24, 2014, 2:52:00 PM"
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,swd,"Mar 6, 2015, 9:49:01 AM"
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,web-интерфейс (sw),"Mar 18, 2015, 7:29:33 PM"
107,Не очистилась авария отсутствия платы,alx,баг,средний,swd,"Mar 24, 2015, 12:48:06 PM"
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,web-интерфейс (sw),"Apr 1, 2015, 7:23:46 PM"
115,Фильтровать окончания платы VE-01,alx,улучшение,средний,swd,"Apr 14, 2015, 12:42:55 PM"
116,каналы ethernet в SM-01,alx,улучшение,средний,web-интерфейс (sw),"Apr 16, 2015, 6:01:04 PM"
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,web-интерфейс (sw),"Apr 27, 2015, 6:07:36 PM"
122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",alx,баг,средний,swd,"May 7, 2015, 10:00:54 AM"
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,sw,"Jul 23, 2015, 9:35:38 AM"
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,sw,"Aug 18, 2015, 7:13:00 PM"
148,Ошибка чтения переменной SNMP,alx,баг,средний,sw,"Aug 19, 2015, 7:32:13 PM"
149,Валидировать значения параметров RSTP,alx,баг,средний,sw,"Sep 1, 2015, 6:00:23 PM"
169,Улучшение интерфейса. часть 5.,alx,улучшение,средний,web-интерфейс (sw),"Mar 21, 2016, 5:36:54 PM"
181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,alx,баг,средний,swd,"Jun 8, 2016, 4:43:47 PM"
201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,alx,улучшение,средний,web-интерфейс (sw),"Oct 6, 2016, 11:55:53 AM"
202,Предложение: вывести справочную информацию при обновлении VE-01,alx,улучшение,средний,web-интерфейс (sw),"Oct 11, 2016, 10:15:58 AM"
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,sw,"Oct 31, 2016, 6:09:23 PM"
214,Периодически записывать системное время в RTC,alx,улучшение,средний,swd,"Nov 16, 2016, 2:20:53 PM"
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,web-интерфейс (sw),"Mar 6, 2017, 6:29:22 PM"
257,Holdover,san,задача,средний,sw,"Aug 14, 2017, 5:03:34 PM"
274,Поисследовать причины watchdog reset'ов,alx,задача,средний,sw,"Sep 25, 2017, 11:49:51 AM"
400,Инвентаризация,alx,задача,средний,sw,"Oct 31, 2019, 12:00:05 PM"
446,Ошибка при обновлении.,alx,баг,средний,sw,"Jun 19, 2020, 2:51:03 PM"
485,Особенности блокировки 8-го порта ST-018,alx,баг,средний,sw,"Dec 10, 2020, 4:13:19 PM"
489,"Окно плат ST-018, ST-124. Косметические изменения.",alx,улучшение,средний,sw,"Dec 17, 2020, 4:52:12 PM"
490,Добавить поддержку функции Ingress Limit для плат GE-12 и GE-04,alx,задача,средний,web-интерфейс (sw),"Dec 22, 2020, 11:05:02 AM"
608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,alx,задача,средний,sw,"Dec 19, 2022, 1:20:46 PM"
655,"Оптимизировать учет аварий в ""журнале аварий""",alx,улучшение,средний,swd,"Dec 26, 2023, 11:37:27 AM"
661,"Переименовать аварию LOS порта E1 плат SM-01, SM-02, SM-03",alx,улучшение,средний,sw,"Jan 25, 2024, 4:31:40 PM"
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:24:01 PM"
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,swd,"Jun 10, 2014, 10:20:09 AM"
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,web-интерфейс (sw),"Jun 10, 2014, 5:37:22 PM"
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,sw,"Nov 18, 2014, 12:38:45 PM"
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,web-интерфейс (sw),"Jan 19, 2015, 6:31:10 PM"
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,swd,"Apr 7, 2015, 4:10:19 PM"
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,web-интерфейс (sw),"Apr 12, 2015, 11:19:08 PM"
151,Новый функционал для Trunk-ов,alx,задача,низкий,sw,"Sep 9, 2015, 12:44:29 PM"
196,Разобраться с позиционированием окон,alx,баг,низкий,web-интерфейс (sw),"Aug 26, 2016, 4:55:25 PM"
613,Обновлять список аварий в режиме SSE при перезагрузке платы.,alx,улучшение,низкий,web-интерфейс (sw),"Jan 20, 2023, 9:44:29 AM"
585,Ошибки на портe 9 с оптическим SFP,alx,баг,высокий,sw,"Nov 15, 2022, 12:14:26 PM"
402,Функция передачи описания аварии по oid и типу платы,alx,улучшение,средний,sw,"Nov 15, 2019, 5:49:54 PM"
463,Окно SM-01 SM-02: BBE периеменовать в EB в таблице состояние регенераторов,alx,улучшение,средний,web-интерфейс (sw),"Oct 16, 2020, 3:34:39 PM"
528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2021, 11:02:11 AM"
654,Добавить настройку стратума для сервера 127.127.1.0,alx,улучшение,средний,sw,"Dec 21, 2023, 3:54:56 PM"
464,Дублирование CDR в логе,alx,улучшение,низкий,sw,"Oct 20, 2020, 3:16:50 PM"
465,Сообщения о CDR в логе содержат не всю информацию,alx,баг,низкий,sw,"Oct 20, 2020, 3:19:45 PM"
632,Вкладка TDM: После рестарта платы пропадает ссылка в всплывающей подсказке,alx,баг,низкий,web-интерфейс (sw),"Sep 12, 2023, 9:09:58 AM"
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,sw,"Oct 10, 2019, 5:24:45 PM"
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,swd,"May 29, 2015, 10:07:32 AM"
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,sw,"Sep 9, 2015, 1:07:35 PM"
218,Требуется возможность инвертировать СУВ в любой ячейке маппера.,anatoly,задача,средний,ПЛИС (sw),"Dec 21, 2016, 11:07:31 AM"
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,sw,"Nov 12, 2018, 4:56:13 PM"
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,sw,"Feb 19, 2020, 4:32:48 PM"
496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,alx,улучшение,средний,web-интерфейс (sw),"Feb 25, 2021, 4:13:11 PM"
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,sw,"Mar 5, 2021, 10:31:54 AM"
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,sw,"May 27, 2021, 12:34:27 PM"
514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,alx,улучшение,средний,web-интерфейс (sw),"May 28, 2021, 6:26:17 PM"
534,Сценарии,alx,улучшение,средний,sw,"Sep 3, 2021, 11:17:11 AM"
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,sw,"Jun 7, 2023, 3:28:25 PM"
649,Инвентаризация. Защита от непечатных символов.,alx,улучшение,средний,web-интерфейс (sw),"Nov 28, 2023, 3:33:28 PM"
651,"При открытии настроек потока, в настройках Речь и СУВ устанавливать новый режим ""Коммутация""",alx,улучшение,средний,web-интерфейс (sw),"Dec 18, 2023, 11:29:58 AM"
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,sw,"Dec 27, 2023, 10:13:33 AM"
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,sw,"Oct 31, 2018, 10:10:03 AM"
386,Контроль целостности конфигурации.,alx,улучшение,низкий,sw,"Aug 13, 2019, 2:02:51 PM"
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,sw,"Nov 10, 2020, 12:53:47 PM"
553,Содержимое ячейки Последняя авария в момент аварии на плате,alx,улучшение,низкий,web-интерфейс (sw),"Nov 22, 2021, 10:18:42 AM"
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,sw,"Jan 24, 2022, 2:33:52 PM"
163,Улучшение интерфейса TDM мапера. часть 2,alx,улучшение,высокий,web-интерфейс (sw),"Jan 18, 2016, 6:20:26 PM"
63,Баг в конфигурации SM-01,alx,баг,полный атас,swd,"Jul 18, 2014, 11:28:15 AM"
459,Проблема с ntp после обновления,alx,баг,высокий,sw,"Oct 7, 2020, 10:42:15 AM"
598,Перезапуск платы по ватчдогу после сообщений snmpd о connection refused,alx,задача,высокий,sw,"Dec 6, 2022, 5:08:47 PM"
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,sw,"Aug 4, 2020, 10:04:29 AM"
560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,alx,баг,средний,sw,"Dec 29, 2021, 6:19:03 PM"
625,В режиме SSE иногда некорректно отображается список плат,alx,баг,низкий,web-интерфейс (sw),"Aug 2, 2023, 5:07:42 PM"
305,"Окно плат GE-16, GE-108: Не корректно отображается конфиг",alx,баг,высокий,web-интерфейс (sw),"Nov 15, 2017, 10:54:00 AM"
527,Окно SM-01: Access denied при попытке записи настроек,alx,баг,высокий,sw,"Jul 2, 2021, 11:56:28 AM"
157,"режим ""очистить""",alx,улучшение,средний,web-интерфейс (sw),"Oct 22, 2015, 6:39:14 PM"
204,Вкладка Генератор: отображается FREERUN вместо LOCKED,alx,баг,средний,web-интерфейс (sw),"Oct 18, 2016, 12:28:19 PM"
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,sw,"Oct 10, 2017, 4:04:11 PM"
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,sw,"Sep 4, 2019, 6:45:19 PM"
161,плата PS-48D новый вид,alx,задача,полный атас,web-интерфейс (sw),"Jan 11, 2016, 3:51:22 PM"
176,окно SM-xx: переделать вкладку Конфигурация,alx,улучшение,полный атас,web-интерфейс (sw),"May 26, 2016, 5:18:57 PM"
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,web-интерфейс (sw),"Jun 1, 2016, 3:44:19 PM"
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,web-интерфейс (sw),"Mar 3, 2017, 12:36:44 PM"
230,Окно PS-48D. Добавить исполнение 40 Вт.,alx,задача,полный атас,web-интерфейс (sw),"Mar 31, 2017, 3:19:30 PM"
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,sw,"Jul 7, 2017, 5:26:13 PM"
241,PS-220-BRS: не сохраняются настройки платы,alx,баг,полный атас,web-интерфейс (sw),"Jul 10, 2017, 12:11:37 PM"
294,Добавить плату PS-24D,alx,задача,полный атас,sw,"Oct 18, 2017, 12:32:41 PM"
329,Добавить поддержку плат RP-400 и RP-650,alx,задача,полный атас,swd,"Mar 12, 2018, 4:54:20 PM"
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,sw,"Mar 10, 2020, 5:57:41 PM"
452,Добавить поддержку платы SM-03,alx,задача,полный атас,sw,"Aug 18, 2020, 10:28:50 AM"
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,web-интерфейс (sw),"Mar 21, 2014, 12:24:54 PM"
162,Улучшение интерфейса TDM мапера. часть 1.,alx,улучшение,высокий,web-интерфейс (sw),"Jan 18, 2016, 6:07:35 PM"
164,Улучшение интерфейса TDM мапера. часть 3,alx,улучшение,высокий,web-интерфейс (sw),"Jan 19, 2016, 10:30:03 AM"
165,Улучшение интерфейса. часть 4.,alx,улучшение,высокий,web-интерфейс (sw),"Jan 19, 2016, 12:52:27 PM"
168,Проблемы при обновлении ПО,alx,баг,высокий,swd,"Feb 29, 2016, 3:52:08 PM"
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,web-интерфейс (sw),"Nov 18, 2016, 4:02:07 PM"
219,Окно платы EМ-04: шлейфы,alx,улучшение,высокий,web-интерфейс (sw),"Jan 12, 2017, 2:13:19 PM"
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,web-интерфейс (sw),"Feb 14, 2017, 5:38:37 PM"
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,swd,"Mar 31, 2017, 11:16:18 AM"
243,Ошибка при генерации миба. Имя с пробелом.,alx,баг,высокий,web-интерфейс (sw),"Jul 12, 2017, 10:44:58 AM"
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,sw,"Jul 24, 2017, 6:13:32 PM"
268,Список коммутаций в TDM маппере,alx,задача,высокий,web-интерфейс (sw),"Sep 7, 2017, 6:00:18 PM"
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,sw,"Sep 25, 2017, 4:53:17 PM"
319,Панель групповых каналов: сдвиг номера слагаемого,alx,баг,высокий,web-интерфейс (sw),"Jan 12, 2018, 12:44:55 PM"
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,sw,"Jan 12, 2018, 12:59:09 PM"
325,Окно GE-12. Пропадают значения позиции TDM,alx,баг,высокий,web-интерфейс (sw),"Jan 31, 2018, 5:53:33 PM"
349,Добавить поддержку платы PS-650DT,alx,задача,высокий,swd,"Sep 26, 2018, 1:19:39 PM"
350,IP-АТС: сдвиг в нумерации каналов FS-08,alx,баг,высокий,web-интерфейс (sw),"Sep 27, 2018, 5:20:50 PM"
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,swd,"Oct 5, 2018, 12:26:22 PM"
389,"Окно VE-01:Sip-окончания:1IND: сломалась настройка ""Шаблон посылки АОН""",alx,баг,высокий,web-интерфейс (sw),"Sep 4, 2019, 3:51:32 PM"
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,sw,"Sep 10, 2019, 12:17:07 PM"
394,Добавить поддержку платы MC-02,alx,задача,высокий,sw,"Sep 17, 2019, 5:43:46 PM"
410,VF-08: изменить алгоритм записи конфигурации,alx,задача,высокий,web-интерфейс (sw),"Nov 28, 2019, 4:45:01 PM"
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,sw,"Nov 28, 2019, 4:54:33 PM"
415,Резервная плата всегда в резерве,alx,задача,высокий,sw,"Feb 6, 2020, 5:01:33 PM"
424,Отображение плат PS-48D исполнений 4 и 5,alx,задача,высокий,web-интерфейс (sw),"Mar 23, 2020, 3:30:47 PM"
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,sw,"Mar 27, 2020, 2:56:11 PM"
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,sw,"Jun 5, 2020, 1:39:09 PM"
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,sw,"Jun 9, 2020, 5:06:05 PM"
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,sw,"Aug 14, 2020, 11:58:44 AM"
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,sw,"Oct 8, 2020, 3:06:42 PM"
467,Добавить отображение внешних термодатчиков для плат питания,alx,задача,высокий,web-интерфейс (sw),"Nov 5, 2020, 12:34:37 PM"
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,sw,"Nov 12, 2020, 6:33:35 PM"
476,ST-018: не работает настройка Vlan index,alx,баг,высокий,web-интерфейс (sw),"Nov 24, 2020, 10:19:14 AM"
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,sw,"Nov 26, 2020, 10:20:52 AM"
479,Добавление счетчиков ошибок в плате ST-124,alx,улучшение,высокий,web-интерфейс (sw),"Nov 27, 2020, 4:24:19 PM"
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,sw,"Nov 30, 2020, 12:27:00 PM"
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,sw,"Dec 10, 2020, 9:53:16 AM"
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,sw,"Dec 14, 2020, 9:36:55 AM"
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,sw,"Jan 12, 2021, 3:15:04 PM"
494,"Прошивка GE-12, версия 16",alx,задача,высокий,sw,"Jan 19, 2021, 11:59:10 AM"
497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",alx,баг,высокий,web-интерфейс (sw),"Mar 4, 2021, 5:04:14 PM"
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,sw,"Apr 14, 2021, 10:24:12 AM"
507,Окно FS-08: Добавить управление новой функцией Инверсия СУВ,alx,задача,высокий,web-интерфейс (sw),"May 11, 2021, 2:52:21 PM"
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,sw,"May 14, 2021, 5:17:06 PM"
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,"May 31, 2021, 10:19:14 AM"
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,"Jun 11, 2021, 9:35:47 AM"
518,TD-01 добавить прошивку платы,alx,задача,высокий,sw,"Jun 15, 2021, 9:48:00 AM"
524,Добавить поддержку модуля TN01 для платы PD-04,alx,задача,высокий,web-интерфейс (sw),"Jun 29, 2021, 10:04:53 AM"
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,sw,"Jun 29, 2021, 4:34:41 PM"
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,sw,"Jun 29, 2021, 4:37:32 PM"
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,sw,"Aug 2, 2021, 11:12:49 AM"
531,Платы PS-220D отображение параметра Uвх,alx,улучшение,высокий,web-интерфейс (sw),"Aug 3, 2021, 3:36:17 PM"
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,sw,"Aug 3, 2021, 5:18:10 PM"
533,"Добавить на вкладку Генератор настройку ""Ширина полосы захвата и удержания""",alx,улучшение,высокий,web-интерфейс (sw),"Aug 19, 2021, 1:45:59 PM"
542,SM-02: Изменить рекомендуемый диапазон количества каналов по паре,alx,улучшение,высокий,web-интерфейс (sw),"Nov 2, 2021, 12:26:57 PM"
547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",alx,задача,высокий,sw,"Nov 17, 2021, 4:01:42 PM"
550,Добавить прошивку RT-01 исполнение 1 версия 5,alx,задача,высокий,sw,"Nov 19, 2021, 1:37:53 PM"
551,Поддержка BS-220 исполнений 3 и 4,alx,улучшение,высокий,sw,"Nov 19, 2021, 4:21:03 PM"
552,RT-01 pv6,alx,улучшение,высокий,sw,"Nov 22, 2021, 10:16:20 AM"
555,MC-02 pv3,alx,задача,высокий,sw,"Nov 26, 2021, 1:09:40 PM"
556,Добавить прошивки плат BS-220,alx,задача,высокий,sw,"Nov 29, 2021, 11:15:00 AM"
557,SM-02 pv12,alx,задача,высокий,sw,"Dec 2, 2021, 9:33:04 AM"
561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",alx,задача,высокий,sw,"Jan 14, 2022, 4:06:27 PM"
565,Зависает при активации трапсинка,alx,баг,высокий,sw,"Feb 1, 2022, 12:49:41 PM"
566,Добавить прошивку PD-04 исполнение 1 версия 25,alx,задача,высокий,sw,"Feb 10, 2022, 5:40:38 PM"
569,Добавить прошивку TD-01 исполнение 1 версия 3,alx,задача,высокий,sw,"Mar 16, 2022, 5:17:45 PM"
570,Добавить прошивку MC-02 исполнение 1 версия 4,alx,задача,высокий,sw,"Mar 21, 2022, 3:58:18 PM"
571,Добавить прошивку TD-01 исполнение 1 версия 4,alx,задача,высокий,sw,"Apr 5, 2022, 5:03:14 PM"
572,Добавить прошивку RT-01 исполнение 1 версия 7,alx,задача,высокий,sw,"Apr 19, 2022, 3:24:05 PM"
573,PE-14: При добавлении VLAN в пустую таблицу таблица отображается некорректно,alx,баг,высокий,web-интерфейс (sw),"Apr 22, 2022, 3:41:57 PM"
576,Сброс в заводские настройки,alx,задача,высокий,swd,"Aug 29, 2022, 11:58:26 AM"
579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,alx,задача,высокий,sw,"Oct 6, 2022, 4:39:36 PM"
588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,alx,задача,высокий,sw,"Nov 23, 2022, 4:43:34 PM"
