﻿id,Summary,Owner,Type,Priority,Component,Resolution
231,Окно RT-01 доработка,alx,задача,средний,web-интерфейс (sw),fixed
234,Несовместимость конфигураций разных версий TE-01,san,улучшение,средний,web-интерфейс (sw),invalid
254,"Вкладка TDM: кнопка ""сброс выделения""",alx,улучшение,средний,web-интерфейс (sw),не будем делать
261,Сделать показ файлов *.txt инлайн,alx,улучшение,средний,swd,fixed
290,Агент Zabbix,alx,задача,средний,sw,готово
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,низкий,web-интерфейс (sw),не будем делать
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,swd,готово
9,При отправке пакетов не проверяется успешность send(),alx,баг,низкий,swd,не будем делать
10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,alx,баг,низкий,swd,invalid
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,низкий,web-интерфейс (sw),готово
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,низкий,web-интерфейс (sw),готово
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,swd,готово
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,sw,не будем делать
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,web-интерфейс (sw),готово
26,В плате GE-04 добавить третий режим портов,alx,улучшение,низкий,web-интерфейс (sw),не будем делать
38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,alx,улучшение,низкий,sw,готово
55,"Выяснить, почему так много открытых pipe (нет ли утечки)",alx,баг,низкий,swd,готово
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,низкий,sw,готово
75,"В окне платы PE-04 необходимо отображать  состояние ""громкого боя"" вкл./выкл.",alx,улучшение,низкий,web-интерфейс (sw),не будем делать
79,Дважды вывелись нераспознанные переменные,alx,баг,низкий,web-интерфейс (sw),не воспроизводится
92,не обновляется цвет аварии на вкладке платы в списке аварий,alx,баг,низкий,web-интерфейс (sw),готово
99,"""готов к записи"" при отсутствии обновления",alx,баг,низкий,web-интерфейс (sw),готово
117,баг отображения в TDM мапере (IE11 свеженький),alx,баг,низкий,web-интерфейс (sw),fixed
123,"Хочется кнопку Отменить в ""Обновлении SW""",alx,улучшение,низкий,web-интерфейс (sw),не будем делать
127,ТДМ. Резервирование Е1,alx,улучшение,низкий,web-интерфейс (sw),готово
217,Обнулять суммы при сохранении таблицы групповых каналов gctable,alx,баг,низкий,swd,fixed
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,web-интерфейс (sw),не будем делать
23,Сделать прием подтверждений и перепосылку EventMessages в ИСУМ по таймауту,alx,улучшение,фигня,swd,не будем делать
27,Включать/выключать VLAN egress filtering,alx,улучшение,фигня,sw,не будем делать
28,VLAN Range Filtering,alx,улучшение,фигня,sw,не будем делать
29,VLAN Ingress filtering,alx,улучшение,фигня,sw,fixed
30,Ingress rate limiting,alx,улучшение,фигня,sw,fixed
32,Сделать в web-интерфейсе вкладку с выдачей лога,alx,улучшение,фигня,web-интерфейс (sw),не будем делать
78,про нераспознаные переменные,alx,баг,фигня,web-интерфейс (sw),готово
81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",alx,улучшение,фигня,web-интерфейс (sw),fixed
103,Ошибка в счётчике Журнала,alx,баг,фигня,web-интерфейс (sw),готово
104,Предложение: Вызывать окно редактирования блока при клике по имени блока,alx,улучшение,фигня,web-интерфейс (sw),fixed
105,"Предложение: кнопку Журналы перенести из вкладки ""Разное"" на вкладку ""Журнал""""",alx,улучшение,фигня,web-интерфейс (sw),не будем делать
106,Предложение: настройки IP перенести на вкладку Ethernet,alx,улучшение,фигня,web-интерфейс (sw),не будем делать
128,Удаление админа админом,alx,баг,фигня,web-интерфейс (sw),готово
129,"окно ""Выбрать прошивку для программирования""",alx,улучшение,фигня,web-интерфейс (sw),fixed
130,Имя платы,alx,улучшение,фигня,web-интерфейс (sw),готово
131,"FO-08. галка ""шлейф""",alx,баг,фигня,web-интерфейс (sw),готово
135,GE-12,alx,улучшение,фигня,web-интерфейс (sw),fixed
137,отмена аутентификации,alx,баг,фигня,sw,fixed
138,переход на новый IP,alx,баг,фигня,sw,fixed
153,Шапка VE-01,alx,улучшение,фигня,web-интерфейс (sw),fixed
246,Шапка таблицы коммутации TDM,alx,улучшение,фигня,web-интерфейс (sw),fixed
247,Сдвинуть кнопки-иконки,alx,улучшение,фигня,web-интерфейс (sw),не будем делать
171,"Реализовать функцию ""всестороннего резервирования""",alx,улучшение,средний,sw,
15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,alx,баг,низкий,swd,
97,Предложение: хранить в плате sw-01 запасные конфигурации,alx,задача,фигня,swd,
269,Непрохождение пакетов больше определенного размера,alx,баг,средний,sw,
