﻿id,Summary,Owner,Type,Priority,Created,Modified
438,Появление всплывающего окна не меняет фокус ввода,alx,улучшение,низкий,"May 22, 2020, 4:11:39 PM","May 29, 2020, 11:13:09 AM"
439,invalidValue() не всегда устанавливает фокус в поле с ошибкой,alx,улучшение,низкий,"May 22, 2020, 4:32:45 PM","May 29, 2020, 11:10:42 AM"
110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",alx,улучшение,фигня,"Mar 27, 2015, 5:39:06 PM","Mar 31, 2015, 11:43:29 AM"
324,Заполнение уровней для несконфигурированного модуля 4w01 (плата PD-04),alx,улучшение,средний,"Jan 31, 2018, 2:58:37 PM","Sep 10, 2019, 11:30:33 AM"
13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",alx,улучшение,низкий,"Mar 21, 2014, 12:47:10 PM","Oct 27, 2016, 5:45:37 PM"
250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",alx,улучшение,средний,"Aug 2, 2017, 9:12:15 AM","Sep 15, 2021, 12:03:00 PM"
280,Генератор: добавить возможность выбора приоритетной шины,alx,улучшение,средний,"Sep 28, 2017, 11:29:15 AM","Sep 3, 2021, 10:00:06 AM"
323,"Панель групповых каналов: кнопка ""Выбрать новый""",alx,улучшение,средний,"Jan 15, 2018, 3:28:07 PM","Jan 20, 2018, 5:37:41 PM"
327,"TDM маппер: не использовать ""темные"" цвета для фона ячеек",alx,улучшение,средний,"Feb 20, 2018, 10:15:34 AM","Mar 31, 2020, 2:28:06 PM"
365,VE-01: быстрый поиск абонента,alx,улучшение,средний,"Nov 19, 2018, 12:49:27 PM","Sep 15, 2021, 11:57:22 AM"
96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",alx,баг,низкий,"Mar 17, 2015, 1:28:14 PM","Mar 18, 2015, 7:09:29 PM"
256,"Кнопка ""Очистить"" в чат",alx,улучшение,низкий,"Aug 14, 2017, 4:48:55 PM","Sep 3, 2021, 10:24:44 AM"
276,Генератор: исключить возможность выбора второго источника синхронизации для шины,alx,улучшение,низкий,"Sep 27, 2017, 4:32:21 PM","Nov 10, 2022, 3:42:33 PM"
300,"TDM маппер: ""чистить хвосты""",alx,улучшение,низкий,"Oct 25, 2017, 3:40:09 PM","Oct 25, 2017, 6:10:38 PM"
373,Окно VE-01: опционально не отображать звонки в таблице,alx,улучшение,низкий,"Feb 15, 2019, 4:33:42 PM","Jun 11, 2021, 12:04:05 PM"
449,Добавить кнопку удаляющую конфигурации всех плат отсутствующих в кассете.,alx,улучшение,низкий,"Jul 22, 2020, 2:57:31 PM","May 9, 2021, 10:12:36 PM"
109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",alx,улучшение,фигня,"Mar 27, 2015, 12:52:21 PM","Nov 13, 2015, 4:06:31 PM"
343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,alx,баг,фигня,"Jul 18, 2018, 3:05:11 PM","May 6, 2021, 12:40:44 PM"
356,"Окно платы FS-08: Окно ""результаты теста"" не закрывается автоматически если плата пропала",alx,улучшение,фигня,"Oct 10, 2018, 9:07:30 AM","Oct 10, 2018, 3:55:48 PM"
546,Скриншот. Добавить имя файла по умолчанию.,alx,улучшение,фигня,"Nov 16, 2021, 5:18:50 PM","Mar 17, 2022, 6:22:54 PM"
184,SM-02: не обновляется тип регенератора в таблице,alx,баг,средний,"Jul 20, 2016, 5:26:09 PM","Jul 21, 2016, 12:14:04 PM"
198,SM-01/02: вывести предупреждение о необходимости перезапуска платы после изменения конфигурации,alx,улучшение,средний,"Sep 1, 2016, 11:08:01 AM","Sep 1, 2016, 12:05:29 PM"
259,"Вкладка Генератор: настройка ""Полоса захвата и удержания""",alx,улучшение,низкий,"Aug 16, 2017, 2:16:50 PM","Sep 3, 2021, 10:25:44 AM"
225,Настройки портов E1,alx,улучшение,фигня,"Mar 1, 2017, 12:23:24 PM","Jul 10, 2017, 6:32:28 PM"
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,"Sep 17, 2014, 5:28:03 PM","Mar 30, 2020, 3:47:52 PM"
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,"Jul 31, 2015, 5:03:27 PM","Mar 18, 2016, 12:46:14 PM"
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,"Jul 31, 2015, 5:07:33 PM","Nov 13, 2015, 3:56:49 PM"
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,"Aug 6, 2015, 4:48:31 PM","Jun 9, 2016, 4:59:21 PM"
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,"Aug 15, 2016, 3:48:59 PM","Sep 16, 2016, 3:56:32 PM"
215,Вкладка TDM: коммутация N каналов,alx,улучшение,средний,"Nov 18, 2016, 3:56:00 PM","Aug 3, 2017, 12:15:55 PM"
235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,"Jul 7, 2017, 11:13:04 AM","Jul 8, 2017, 12:03:51 PM"
236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,alx,улучшение,средний,"Jul 7, 2017, 11:34:12 AM","Jul 10, 2017, 9:48:41 AM"
238,Уменьшить иконки в шапке,alx,улучшение,средний,"Jul 7, 2017, 5:40:39 PM","Nov 13, 2017, 3:00:31 PM"
239,TE-01 изменить названия настроек,alx,улучшение,средний,"Jul 10, 2017, 9:47:53 AM","Jul 10, 2017, 1:42:44 PM"
240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,"Jul 10, 2017, 9:54:35 AM","Jul 10, 2017, 3:11:49 PM"
242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",alx,баг,средний,"Jul 10, 2017, 6:02:30 PM","Jul 10, 2017, 9:03:25 PM"
288,Список соединений: комментарий не появляется пока не обновишь страницу,alx,баг,средний,"Oct 9, 2017, 2:38:18 PM","Oct 9, 2017, 6:25:06 PM"
309,Окно TE-01: распределение потоков по шинам,alx,улучшение,средний,"Nov 22, 2017, 1:45:25 PM","Mar 31, 2020, 12:34:23 PM"
316,Добавить всплывающую подсказку в маппер для модуля 4W01,alx,улучшение,средний,"Dec 14, 2017, 9:23:18 AM","Dec 15, 2017, 12:35:14 PM"
331,Панель групповых каналов: странный канал в недавних,alx,баг,средний,"Mar 30, 2018, 12:22:34 PM","Sep 14, 2018, 6:50:00 PM"
332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",alx,баг,средний,"Mar 30, 2018, 12:49:41 PM","Sep 14, 2018, 7:08:22 PM"
333,TDM маппер: сбой нумерации каналов для платы VE-01,alx,баг,средний,"May 18, 2018, 4:36:44 PM","May 21, 2018, 4:08:52 PM"
335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",alx,баг,средний,"Jun 5, 2018, 5:04:32 PM","Sep 17, 2018, 4:09:56 PM"
337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,alx,улучшение,средний,"Jun 6, 2018, 2:07:13 PM","Sep 17, 2018, 2:06:33 PM"
338,IP-АТС: не возможно создать окончание 1ИНД,alx,баг,средний,"Jun 6, 2018, 2:17:23 PM","Sep 17, 2018, 2:22:07 PM"
339,"IP-АТС: сохранять в конфигурации ""Выбор""",alx,улучшение,средний,"Jun 7, 2018, 3:31:00 PM","Sep 18, 2018, 10:35:48 AM"
348,IP-АТС: сдвиг в нумерации слотов FS-08,alx,баг,средний,"Sep 17, 2018, 10:25:42 AM","Sep 17, 2018, 1:49:11 PM"
376,Окно VE-01: При удалении Sip-пользователя с несколькими контактами остаются артефакты,alx,баг,средний,"Feb 20, 2019, 6:14:48 PM","Mar 28, 2019, 10:39:43 AM"
407,Окно платы RT-01: изменить названия шлейфов,alx,улучшение,средний,"Nov 21, 2019, 11:31:11 AM","Apr 1, 2020, 1:54:55 PM"
429,Окно TE-04: Проблема с функцией Сброс.,alx,баг,средний,"Apr 6, 2020, 1:14:45 PM","Apr 7, 2020, 10:13:23 AM"
435,"VE-01, VE-02: подсказка о невозможности обработки СУВ  канала в таймслоте 0",alx,улучшение,средний,"May 18, 2020, 5:34:16 PM","May 28, 2020, 12:52:04 PM"
436,Унифицировать обозначения вида REFCLK / Refclk / refclk,alx,улучшение,средний,"May 19, 2020, 11:21:18 AM","Jun 17, 2020, 7:27:30 PM"
437,Не закрывается всплывающая ошибка в коррекции хода часов,alx,баг,средний,"May 22, 2020, 10:09:47 AM","May 22, 2020, 4:11:59 PM"
444,При разблокировке канала VF-08 устанавливать уровень по умолчанию.,alx,улучшение,средний,"Jun 11, 2020, 12:13:35 PM","Jun 15, 2020, 11:25:52 AM"
591,Увеличить макс. длину текста в полях keySIP и keyDIP,alx,баг,средний,"Nov 24, 2022, 3:16:55 PM","Nov 24, 2022, 3:41:41 PM"
592,"Неверно отображается значение ""L4 byte offset 0""",alx,баг,средний,"Nov 24, 2022, 3:20:42 PM","Nov 24, 2022, 4:11:55 PM"
682,"Изменить надпись ""Исполнение платы"" в ""Максимальная мощность платы"" в диалоговых окнах плат питания",alx,улучшение,средний,"Apr 23, 2024, 10:46:49 AM","May 15, 2024, 5:55:52 PM"
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,"Mar 21, 2014, 12:51:00 PM","Apr 14, 2020, 4:44:51 PM"
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,"Mar 21, 2014, 2:03:29 PM","Jun 10, 2016, 3:05:06 PM"
59,Отображать информацию об обновлениях плат с разбивкой по версиям,alx,улучшение,низкий,"Jun 19, 2014, 11:56:02 AM","Apr 14, 2020, 4:21:08 PM"
126,В плате E1-08 проверять совпадение позиции TDM разных портов,alx,улучшение,низкий,"May 21, 2015, 4:57:12 PM","Oct 5, 2023, 11:00:30 AM"
170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",alx,баг,низкий,"Mar 25, 2016, 4:44:03 PM","Jun 9, 2016, 4:19:51 PM"
258,"Изменить название параметра ""Полоса захвата""",alx,улучшение,низкий,"Aug 16, 2017, 12:06:49 PM","Apr 15, 2020, 2:29:41 PM"
286,Нет сообщения о недопустимом значении Payload Type,alx,улучшение,низкий,"Oct 5, 2017, 6:21:45 PM","Apr 8, 2020, 2:06:07 PM"
301,Окно платы EM-04: выводить предупреждение при отсутствии возможности работать с СУВ,alx,улучшение,низкий,"Oct 27, 2017, 10:05:59 AM","Apr 8, 2020, 11:21:17 AM"
308,TDM маппер: cгруппировать потоки по шинам,alx,улучшение,низкий,"Nov 22, 2017, 1:26:21 PM","Nov 10, 2022, 1:40:38 PM"
312,Окно GE-12/GE-16/GE-108: режим точка-точка,alx,улучшение,низкий,"Nov 30, 2017, 12:43:42 PM","Apr 8, 2020, 3:31:43 PM"
313,Запретить пользователю удалять последний VLAN,alx,улучшение,низкий,"Dec 5, 2017, 11:25:00 AM","Nov 9, 2022, 4:43:05 PM"
317,"Автоматическая подстановка уровней ЕМ-01, 4W01",alx,улучшение,низкий,"Dec 15, 2017, 9:49:44 AM","Dec 15, 2017, 5:40:49 PM"
321,Панель групповых каналов: перенести панель вправо,alx,улучшение,низкий,"Jan 12, 2018, 1:02:37 PM","Sep 11, 2023, 4:50:20 PM"
340,Привести к единообразию разные названия окончания 1IND,alx,улучшение,низкий,"Jun 9, 2018, 12:30:09 PM","Sep 17, 2018, 5:37:00 PM"
366,Окно PD-04:R232: Сменить подписи индикаторов,alx,улучшение,низкий,"Dec 14, 2018, 9:47:36 AM","Dec 14, 2018, 12:20:34 PM"
370,PD-04: Скрывать индикаторы сигналов управления потоком r232 при выключенном аппаратном управлении,alx,улучшение,низкий,"Feb 1, 2019, 4:58:51 PM","May 11, 2021, 3:45:06 PM"
378,"Окно RT-01: Для индикатора ""СУВ"" учитывать выбраное активное значение СУВ",alx,улучшение,низкий,"Feb 27, 2019, 10:32:13 AM","Aug 18, 2020, 12:28:57 PM"
380,Окно ST-018: Исправить WCAT на VCAT,alx,баг,низкий,"Mar 20, 2019, 10:03:10 AM","Mar 20, 2019, 10:10:19 AM"
434,Отображать надписи refclk в одном регистре.,alx,улучшение,низкий,"May 12, 2020, 12:37:51 PM","May 13, 2020, 4:43:38 PM"
445,Окно PD-04: названия модулей с ошибкой,alx,баг,низкий,"Jun 17, 2020, 9:43:36 AM","Jun 17, 2020, 10:18:50 AM"
456,"VE-01, VE-02: подсказка для канала в таймслоте 16",alx,улучшение,низкий,"Sep 9, 2020, 6:06:40 PM","Sep 10, 2020, 3:44:03 PM"
495,"VE-01, VE-02: Sip-пользователи. Не записывается пустое значение в ""Группа перехвата вызовов""",alx,баг,низкий,"Feb 24, 2021, 5:28:45 PM","Feb 24, 2021, 5:56:56 PM"
523,"Окно GE-12, GE-108, GE-16 ""Плезиохронный поток"" переименовать в ""Плезиохронный""",alx,улучшение,низкий,"Jun 24, 2021, 12:27:32 PM","Jun 28, 2021, 3:36:11 PM"
580,"Предложение: поменять обозначение портов eth1 -> Eth1, eth2 -> Eth2",alx,улучшение,низкий,"Oct 14, 2022, 10:54:22 AM","Oct 14, 2022, 11:15:26 AM"
581,"Предложение: на вкладке Ethernet->Vlan выводить подсказку для портов 8, 9",alx,улучшение,низкий,"Oct 14, 2022, 11:02:38 AM","Oct 14, 2022, 12:09:02 PM"
629,PD-04: CS24: Не дизейблятся поля заблокировных настроек,alx,баг,низкий,"Aug 31, 2023, 11:50:20 AM","Aug 31, 2023, 2:27:50 PM"
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,"Mar 21, 2014, 1:58:26 PM","Jun 10, 2016, 12:45:51 PM"
62,ЕМ-04: автозаполнение в окне конфигурации платы,alx,улучшение,фигня,"Jul 18, 2014, 11:07:33 AM","Jun 10, 2016, 2:22:47 PM"
281,Сдвигается таблица коммутации при добавлении комментария,alx,баг,фигня,"Sep 28, 2017, 4:26:54 PM","Sep 17, 2018, 5:08:47 PM"
282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,alx,баг,фигня,"Sep 28, 2017, 4:44:25 PM","Sep 17, 2018, 5:24:37 PM"
354,PD-04 модуль CS02 подсветка в tdm маппере в режиме ТЧ,alx,улучшение,фигня,"Oct 5, 2018, 3:54:09 PM","Jan 17, 2019, 5:17:53 PM"
355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,alx,улучшение,фигня,"Oct 5, 2018, 4:04:45 PM","Jan 17, 2019, 5:38:20 PM"
357,Окно платы VE-01,alx,улучшение,фигня,"Oct 10, 2018, 9:17:12 AM","Apr 1, 2020, 2:25:59 PM"
430,Окно PD-04: цвет текста настройки позиция данных,alx,баг,фигня,"Apr 10, 2020, 12:11:51 PM","Apr 10, 2020, 1:58:17 PM"
