﻿id,Summary,Owner,Type,Priority,Component,Resolution
204,Вкладка Генератор: отображается FREERUN вместо LOCKED,alx,баг,средний,web-интерфейс (sw),это не баг
207,VE-01: пропадают коментарии,alx,баг,средний,web-интерфейс (sw),fixed
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,web-интерфейс (sw),fixed
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,web-интерфейс (sw),fixed
224,Окно RT-01,alx,баг,фигня,web-интерфейс (sw),fixed
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,sw,fixed
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,web-интерфейс (sw),fixed
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,web-интерфейс (sw),готово
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,swd,fixed
232,Замораживается окно настройки RP-01,alx,баг,средний,web-интерфейс (sw),fixed
241,PS-220-BRS: не сохраняются настройки платы,alx,баг,полный атас,web-интерфейс (sw),fixed
243,Ошибка при генерации миба. Имя с пробелом.,alx,баг,высокий,web-интерфейс (sw),fixed
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,sw,fixed
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,swd,fixed
264,Неверная работа SNMP GETNEXT,alx,баг,средний,sw,fixed
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,swd,fixed
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,sw,fixed
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,web-интерфейс (sw),fixed
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,web-интерфейс (sw),fixed
287,Зависание при рестарте,alx,баг,средний,sw,fixed
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,sw,это не баг
292,Неверный rate limit порта после старта swd,alx,баг,средний,sw,fixed
297,Перезапуск по Watchdog,alx,баг,высокий,sw,готово
305,"Окно плат GE-16, GE-108: Не корректно отображается конфиг",alx,баг,высокий,web-интерфейс (sw),это не баг
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,web-интерфейс (sw),fixed
311,RSTP. Странное поведение.,ledol,баг,высокий,sw,готово
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,web-интерфейс (sw),fixed
319,Панель групповых каналов: сдвиг номера слагаемого,alx,баг,высокий,web-интерфейс (sw),fixed
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,sw,fixed
325,Окно GE-12. Пропадают значения позиции TDM,alx,баг,высокий,web-интерфейс (sw),fixed
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,web-интерфейс (sw),fixed
350,IP-АТС: сдвиг в нумерации каналов FS-08,alx,баг,высокий,web-интерфейс (sw),fixed
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,swd,fixed
374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,alx,баг,низкий,web-интерфейс (sw),fixed
375,Отрицательные значения в счётчиках пакетов на вкладке Ethernet,alx,баг,низкий,web-интерфейс (sw),fixed
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,swd,fixed
389,"Окно VE-01:Sip-окончания:1IND: сломалась настройка ""Шаблон посылки АОН""",alx,баг,высокий,web-интерфейс (sw),fixed
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,sw,это не баг
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,sw,fixed
401,Ошибка в названии настроек модуля FS01 платы PD-04,alx,баг,низкий,web-интерфейс (sw),fixed
408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,alx,баг,средний,web-интерфейс (sw),fixed
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,sw,fixed
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,swd,fixed
425,Дублирование серверов агента Zabbix,alx,баг,средний,swd,fixed
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,sw,fixed
432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",alx,баг,средний,web-интерфейс (sw),fixed
446,Ошибка при обновлении.,alx,баг,средний,sw,готово
459,Проблема с ntp после обновления,alx,баг,высокий,sw,не воспроизводится
460,Ложное предупреждение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),fixed
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,sw,fixed
465,Сообщения о CDR в логе содержат не всю информацию,alx,баг,низкий,sw,invalid
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,sw,fixed
474,Одинаковые VLAN,alx,баг,средний,web-интерфейс (sw),fixed
476,ST-018: не работает настройка Vlan index,alx,баг,высокий,web-интерфейс (sw),fixed
478,Ложное сообщение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),fixed
485,Особенности блокировки 8-го порта ST-018,alx,баг,средний,sw,готово
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,sw,fixed
497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",alx,баг,высокий,web-интерфейс (sw),fixed
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,sw,fixed
501,После применения настроек плата SM-01(SM-02) перезагружается до получения подтверждения,alx,баг,средний,web-интерфейс (sw),fixed
502,SSE: Не отображается плата после импорта конфига.,alx,баг,средний,web-интерфейс (sw),fixed
512,Ошибка при попытке импорта конфига для платы VE-01,alx,баг,средний,web-интерфейс (sw),fixed
527,Окно SM-01: Access denied при попытке записи настроек,alx,баг,высокий,sw,это не баг
559,Плата на месте 10 теряет связь с платой на месте 9,alx,баг,высокий,swd,готово
560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,alx,баг,средний,sw,не воспроизводится
565,Зависает при активации трапсинка,alx,баг,высокий,sw,fixed
567,"Окно PD-04, модуль R485, текст в поле ""позиция данных"" отображается серым",alx,баг,низкий,web-интерфейс (sw),fixed
573,PE-14: При добавлении VLAN в пустую таблицу таблица отображается некорректно,alx,баг,высокий,web-интерфейс (sw),fixed
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,sw,fixed
582,Поведение окна плат SM при разрыве/восстановлении связи,alx,баг,низкий,web-интерфейс (sw),fixed
585,Ошибки на портe 9 с оптическим SFP,alx,баг,высокий,sw,invalid
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,sw,fixed
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,swd,fixed
596,TD-01: некорректный разрешенный диапазон UDP портов,alx,баг,средний,web-интерфейс (sw),fixed
597,TD-01: некорректное ограничение размера пакета,alx,баг,средний,web-интерфейс (sw),fixed
614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,alx,баг,низкий,swd,fixed
616,Меню импорт/экспорт конфигурации платы отображается под вкладками настроек платы,alx,баг,высокий,web-интерфейс (sw),fixed
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,sw,fixed
625,В режиме SSE иногда некорректно отображается список плат,alx,баг,низкий,web-интерфейс (sw),не воспроизводится
628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,alx,баг,высокий,sw,готово
632,Вкладка TDM: После рестарта платы пропадает ссылка в всплывающей подсказке,alx,баг,низкий,web-интерфейс (sw),invalid
643,Неправильная работа панели групповых каналов,alx,баг,средний,web-интерфейс (sw),fixed
647,"Не сохраняется отметка ""Необходимая"" для плат без конфигурации",alx,баг,средний,swd,fixed
669,Не корректно отображается отрицательный ток утечки плат RP-400 и RP-650,alx,баг,средний,web-интерфейс (sw),fixed
670,PS-48D имена датчиков отображаются со смещением,alx,баг,средний,sw,fixed
677,TE-01: Ложное предупреждение о конфликте TDM,alx,баг,высокий,web-интерфейс (sw),fixed
687,PS-48D лишние настройки,alx,баг,средний,web-интерфейс (sw),fixed
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,web-интерфейс (sw),готово
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,web-интерфейс (sw),fixed
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,web-интерфейс (sw),готово
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,web-интерфейс (sw),готово
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,web-интерфейс (sw),готово
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,web-интерфейс (sw),готово
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,sw,fixed
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,web-интерфейс (sw),готово
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,web-интерфейс (sw),готово
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,web-интерфейс (sw),готово
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,web-интерфейс (sw),готово
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,web-интерфейс (sw),готово
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,sw,готово
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,sw,готово
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,sw,готово
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,sw,fixed
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,web-интерфейс (sw),fixed
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,web-интерфейс (sw),готово
115,Фильтровать окончания платы VE-01,alx,улучшение,средний,swd,готово
116,каналы ethernet в SM-01,alx,улучшение,средний,web-интерфейс (sw),готово
121,Имя CS02,alx,улучшение,полный атас,web-интерфейс (sw),готово
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,swd,не будем делать
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,web-интерфейс (sw),fixed
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,web-интерфейс (sw),fixed
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,sw,готово
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,sw,не будем делать
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,sw,fixed
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,sw,готово
157,"режим ""очистить""",alx,улучшение,средний,web-интерфейс (sw),это не баг
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,sw,fixed
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,web-интерфейс (sw),fixed
162,Улучшение интерфейса TDM мапера. часть 1.,alx,улучшение,высокий,web-интерфейс (sw),fixed
163,Улучшение интерфейса TDM мапера. часть 2,alx,улучшение,высокий,web-интерфейс (sw),дубликат
164,Улучшение интерфейса TDM мапера. часть 3,alx,улучшение,высокий,web-интерфейс (sw),fixed
165,Улучшение интерфейса. часть 4.,alx,улучшение,высокий,web-интерфейс (sw),fixed
169,Улучшение интерфейса. часть 5.,alx,улучшение,средний,web-интерфейс (sw),готово
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,web-интерфейс (sw),fixed
176,окно SM-xx: переделать вкладку Конфигурация,alx,улучшение,полный атас,web-интерфейс (sw),fixed
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,web-интерфейс (sw),fixed
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,sw,fixed
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,web-интерфейс (sw),fixed
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,web-интерфейс (sw),fixed
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,web-интерфейс (sw),fixed
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,web-интерфейс (sw),fixed
193,"При нажатии кнопка ""дискетка"" выдавать предупреждение",alx,улучшение,высокий,web-интерфейс (sw),готово
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,web-интерфейс (sw),fixed
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,web-интерфейс (sw),fixed
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,web-интерфейс (sw),fixed
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,web-интерфейс (sw),fixed
201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,alx,улучшение,средний,web-интерфейс (sw),готово
202,Предложение: вывести справочную информацию при обновлении VE-01,alx,улучшение,средний,web-интерфейс (sw),готово
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,web-интерфейс (sw),fixed
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,sw,готово
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,web-интерфейс (sw),fixed
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,web-интерфейс (sw),fixed
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,web-интерфейс (sw),fixed
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,web-интерфейс (sw),fixed
214,Периодически записывать системное время в RTC,alx,улучшение,средний,swd,готово
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,web-интерфейс (sw),fixed
219,Окно платы EМ-04: шлейфы,alx,улучшение,высокий,web-интерфейс (sw),fixed
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,web-интерфейс (sw),fixed
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,web-интерфейс (sw),fixed
244,Шифрование трапов snmp,alx,улучшение,средний,sw,fixed
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,web-интерфейс (sw),fixed
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,sw,fixed
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,web-интерфейс (sw),fixed
253,Вкладка TDM: кнопки,alx,улучшение,средний,web-интерфейс (sw),fixed
255,Изменить ограничения настроек усиления в EM-04,alx,улучшение,полный атас,web-интерфейс (sw),готово
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,swd,fixed
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,sw,fixed
278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,alx,улучшение,средний,web-интерфейс (sw),fixed
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,sw,fixed
283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",alx,улучшение,средний,web-интерфейс (sw),fixed
295,Добавить настройку отключения flow control,alx,улучшение,средний,sw,fixed
296,RP-01: добавить плату PS-24D в перечень питающих плат,alx,улучшение,средний,web-интерфейс (sw),fixed
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,web-интерфейс (sw),fixed
299,Окно PD-04,alx,улучшение,средний,sw,fixed
322,Панель групповых каналов: добавить возможность очистить слагаемое,alx,улучшение,средний,web-интерфейс (sw),fixed
351,Изменить способ выделения порта в окне платы при переходе по ссылке,alx,улучшение,низкий,web-интерфейс (sw),fixed
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,swd,fixed
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,sw,не будем делать
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,sw,fixed
362,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
363,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,alx,улучшение,фигня,web-интерфейс (sw),fixed
368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,alx,улучшение,фигня,web-интерфейс (sw),fixed
371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,web-интерфейс (sw),fixed
379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",alx,улучшение,средний,web-интерфейс (sw),fixed
381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,web-интерфейс (sw),fixed
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,sw,fixed
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,sw,fixed
386,Контроль целостности конфигурации.,alx,улучшение,низкий,sw,не будем делать
391,GE-12/16/108: Tagged и Untagged,alx,улучшение,средний,web-интерфейс (sw),fixed
402,Функция передачи описания аварии по oid и типу платы,alx,улучшение,средний,sw,invalid
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,sw,fixed
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,sw,не будем делать
421,Окно TE-01 и TE-04,alx,улучшение,средний,web-интерфейс (sw),fixed
422,Окно конфигурации TE-04,alx,улучшение,средний,web-интерфейс (sw),fixed
423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,alx,улучшение,средний,web-интерфейс (sw),fixed
427,Вкладка Ethernet->Vlan: Добавить комментарий,alx,улучшение,средний,web-интерфейс (sw),fixed
428,Вкладка Ethernet->RSTP: комментарии,alx,улучшение,средний,web-интерфейс (sw),fixed
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,swd,fixed
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,sw,fixed
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,sw,fixed
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,sw,fixed
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,sw,не воспроизводится
453,Окно PD-04:модуль TG01: блокировка,alx,улучшение,низкий,web-интерфейс (sw),fixed
463,Окно SM-01 SM-02: BBE периеменовать в EB в таблице состояние регенераторов,alx,улучшение,средний,web-интерфейс (sw),invalid
464,Дублирование CDR в логе,alx,улучшение,низкий,sw,invalid
475,платы PS: изменился критерий вывода надписи Master или Slave,alx,улучшение,средний,web-интерфейс (sw),fixed
479,Добавление счетчиков ошибок в плате ST-124,alx,улучшение,высокий,web-интерфейс (sw),fixed
482,Разделить окно плат питания на две вкладки,alx,улучшение,средний,web-интерфейс (sw),fixed
483,"BS-220 распознавать переменную ""серийный номер""",alx,улучшение,средний,web-интерфейс (sw),fixed
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,sw,fixed
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,sw,fixed
489,"Окно плат ST-018, ST-124. Косметические изменения.",alx,улучшение,средний,sw,готово
491,Окно платы PS-48,alx,улучшение,средний,sw,fixed
496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,alx,улучшение,средний,web-интерфейс (sw),не будем делать
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,sw,не будем делать
503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,alx,улучшение,средний,web-интерфейс (sw),fixed
505,Окно GE-16. Убрать настройки синхронизации.,alx,улучшение,средний,web-интерфейс (sw),fixed
506,Вывести сообщение об устаревшем браузере,alx,улучшение,средний,web-интерфейс (sw),fixed
508,Коррекция настроек платы TD-01,alx,улучшение,средний,web-интерфейс (sw),fixed
509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,alx,улучшение,средний,web-интерфейс (sw),fixed
511,"Внешний вид ""крестиков"" в списке аварий",alx,улучшение,средний,web-интерфейс (sw),fixed
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,sw,не будем делать
514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,alx,улучшение,средний,web-интерфейс (sw),не будем делать
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,sw,fixed
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,fixed
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,fixed
519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",alx,улучшение,средний,web-интерфейс (sw),fixed
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,sw,fixed
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,sw,fixed
522,Окно E1-08: Переименовать настройку Режим порта-> Несинхронный,alx,улучшение,средний,web-интерфейс (sw),fixed
528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,web-интерфейс (sw),invalid
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,sw,fixed
531,Платы PS-220D отображение параметра Uвх,alx,улучшение,высокий,web-интерфейс (sw),fixed
533,"Добавить на вкладку Генератор настройку ""Ширина полосы захвата и удержания""",alx,улучшение,высокий,web-интерфейс (sw),fixed
534,Сценарии,alx,улучшение,средний,sw,не будем делать
536,PS-220D Округлять Uвх,alx,улучшение,средний,web-интерфейс (sw),fixed
538,"Скрывать окно платы SM-02(SM-01) после команды ""рестарт""",alx,улучшение,средний,web-интерфейс (sw),fixed
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,sw,fixed
541,VE-01: добавить спиннер после нажатия кнопки рестарт,alx,улучшение,средний,web-интерфейс (sw),fixed
542,SM-02: Изменить рекомендуемый диапазон количества каналов по паре,alx,улучшение,высокий,web-интерфейс (sw),fixed
543,"""no such board"" при импорте конфига платы",alx,улучшение,средний,web-интерфейс (sw),fixed
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,sw,fixed
548,Обновление прошивки RT-01,alx,улучшение,высокий,sw,готово
549,Перезапуск SM после импорта конфигурации,alx,улучшение,низкий,web-интерфейс (sw),fixed
551,Поддержка BS-220 исполнений 3 и 4,alx,улучшение,высокий,sw,fixed
552,RT-01 pv6,alx,улучшение,высокий,sw,fixed
553,Содержимое ячейки Последняя авария в момент аварии на плате,alx,улучшение,низкий,web-интерфейс (sw),не будем делать
554,BS-220: округлять Ubat до десятых,alx,улучшение,средний,web-интерфейс (sw),fixed
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,sw,fixed
562,Изменить надпись о мощности плат BS-220,alx,улучшение,средний,web-интерфейс (sw),fixed
563,BS-220: вывести процент загрузки платы,alx,улучшение,средний,web-интерфейс (sw),fixed
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,sw,не будем делать
568,"Окно PD-04, модуль R485, настройки таймаута переключения с передачи на приём",alx,улучшение,средний,web-интерфейс (sw),fixed
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,sw,fixed
577,Убрать конфигурационный параметр канального окончания DS,alx,улучшение,средний,web-интерфейс (sw),fixed
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,sw,fixed
587,"Предложение: В платах PS-48D, PS-220D, PS-650DT, BS-220 выводить значение нагрузки в виде целого числа",alx,улучшение,фигня,web-интерфейс (sw),fixed
594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,alx,улучшение,средний,web-интерфейс (sw),fixed
595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",alx,улучшение,средний,web-интерфейс (sw),fixed
599,TD-01: Изменить таблицу Cостояние,alx,улучшение,средний,web-интерфейс (sw),fixed
600,TD-01: не проверять настройки заблокированных конвертеров,alx,улучшение,средний,web-интерфейс (sw),fixed
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,sw,fixed
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,sw,fixed
604,TD-01: Проверять минимальный размера буфера приема,alx,улучшение,средний,web-интерфейс (sw),fixed
605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,alx,улучшение,средний,web-интерфейс (sw),fixed
606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",alx,улучшение,средний,web-интерфейс (sw),fixed
607,TD-01: неформат и число каналов отличное от 32,alx,улучшение,средний,web-интерфейс (sw),fixed
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,sw,fixed
